1992/09/28,18370,18380,18200,18380
1992/09/29,18650,18720,18590,18670
1992/09/30,18760,19170,18750,19170
1992/10/01,19220,19220,18890,19090
1992/10/02,19220,19490,19220,19490
1992/10/05,19890,19890,19800,19890
1992/10/06,20300,20300,19400,19990
1992/10/07,19830,19840,19770,19770
1992/10/08,19600,19600,19370,19370
1992/10/09,19260,19770,19260,19770
1992/10/12,19960,19960,19780,19870
1992/10/13,19590,19750,19470,19750
1992/10/14,19460,19460,19350,19350
1992/10/15,19070,19570,19070,19350
1992/10/16,19350,19350,18950,18960
1992/10/19,18850,18990,18850,18940
1992/10/20,19110,19150,18970,19150
1992/10/21,19260,19300,19240,19260
1992/10/22,19450,19660,19440,19660
1992/10/23,19740,19740,19420,19420
1992/10/26,19180,19290,19050,19160
1992/10/27,19020,19080,19000,19080
1992/10/28,18970,18970,18810,18940
1992/10/29,19020,19120,18990,19070
1992/10/30,19180,19470,19180,19470
1992/11/02,19680,19870,19680,19870
1992/11/04,20250,20370,20250,20370
1992/11/05,20490,20510,20390,20390
1992/11/06,20630,20630,20360,20570
1992/11/09,20560,20560,20450,20450
1992/11/10,20220,20310,20210,20230
1992/11/11,20270,20310,20160,20160
1992/11/12,20100,20160,19960,19960
1992/11/13,19580,19750,19580,19750
1992/11/16,19760,19760,19560,19560
1992/11/17,19240,19960,19240,19960
1992/11/18,19870,19890,19560,19890
1992/11/19,19720,20280,19720,20280
1992/11/20,20330,20480,20240,20240
1992/11/24,20390,20390,20230,20320
1992/11/25,20390,20410,20340,20360
1992/11/26,20290,20710,20290,20710
1992/11/27,20810,21110,20810,21110
1992/11/30,21150,21380,21140,21380
1992/12/01,21710,21780,21710,21780
1992/12/02,22090,22090,21890,22050
1992/12/03,22100,22410,21710,21710
1992/12/04,22010,22010,21700,21860
1992/12/07,21460,21460,21460,21460
1992/12/08,21210,21240,21060,21060
1992/12/09,21100,21100,20890,21030
1992/12/10,20990,21140,20920,21140
1992/12/11,21070,21070,20740,20740
1992/12/14,20340,20340,20340,20340
1992/12/15,20310,20800,20310,20800
1992/12/16,20300,20600,20300,20590
1992/12/17,20700,20890,20690,20690
1992/12/18,20890,20890,20760,20830
1992/12/21,20710,20780,20690,20780
1992/12/22,20640,21180,20640,21180
1992/12/24,21500,21500,21280,21280
1992/12/25,21250,21250,20880,20880
1992/12/28,20830,20830,20480,20540
1992/12/29,20810,20810,20550,20810
1992/12/30,20750,20750,20510,20510
1993/01/04,20480,20490,20460,20490
1993/01/05,20490,20720,20490,20720
1993/01/06,20720,20720,20370,20510
1993/01/07,20510,20670,20510,20650
1993/01/08,20730,20730,20650,20730
1993/01/11,20690,20690,20480,20490
1993/01/12,20480,20480,20090,20090
1993/01/13,19970,20020,19690,19690
1993/01/14,19400,19400,19240,19250
1993/01/18,19210,19410,19210,19410
1993/01/19,19560,19700,19420,19700
1993/01/20,19750,20100,19720,20100
1993/01/21,20100,20350,20100,20310
1993/01/22,20280,20600,20280,20600
1993/01/25,20560,20560,20410,20460
1993/01/26,20390,20860,20390,20860
1993/01/27,20890,20930,20460,20550
1993/01/28,20550,20700,20550,20690
1993/01/29,20800,20800,20680,20680
1993/02/01,20660,20660,20370,20370
1993/02/02,20220,20220,19970,19970
1993/02/03,19700,19850,19700,19700
1993/02/04,19720,19770,19660,19770
1993/02/05,19820,19980,19820,19980
1993/02/08,20010,20250,20010,20250
1993/02/09,20350,20370,20320,20320
1993/02/10,20310,20310,20180,20190
1993/02/12,20150,20150,19950,19950
1993/02/15,19950,19950,19610,19610
1993/02/16,19410,19410,19300,19350
1993/02/17,19400,19400,19110,19110
1993/02/18,19260,19310,19240,19270
1993/02/19,19270,19320,19230,19280
1993/02/22,19280,19560,19280,19370
1993/02/23,19350,19490,19350,19490
1993/02/24,19540,19540,19540,19540
1993/02/25,19560,19940,19560,19880
1993/02/26,19880,19880,19790,19790
1993/03/01,19600,19600,19540,19540
1993/03/02,19470,19470,19330,19330
1993/03/03,19330,19330,18930,18930
1993/03/04,18540,18550,18530,18530
1993/03/05,18240,18240,18130,18130
1993/03/08,17730,17730,17730,17730
1993/03/09,17330,17330,17330,17330
1993/03/10,16930,16970,16930,16970
1993/03/11,16880,16880,16570,16570
1993/03/12,16570,16570,16210,16210
1993/03/15,16320,16600,16090,16090
1993/03/16,16090,16090,15870,15870
1993/03/17,15870,15870,15870,15870
1993/03/18,15900,15930,15900,15930
1993/03/19,15930,15930,15920,15920
1993/03/22,15920,15920,15920,15920
1993/03/23,15920,15920,15920,15920
1993/03/24,15920,15920,15920,15920
1993/03/25,15930,15930,15280,15730
1993/03/26,14700,15000,14700,14790
