1993/06/25,12042,12043,11842,11842
1993/06/28,11740,11918,11740,11775
1993/06/29,11774,11975,11774,11975
1993/06/30,12102,12102,11911,11987
1993/07/01,12045,12045,11843,11843
1993/07/02,11985,11985,11695,11695
1993/07/05,11656,11656,11495,11550
1993/07/06,11560,11560,11536,11536
1993/07/07,11602,11602,11385,11385
1993/07/08,11397,11415,11390,11390
1993/07/09,11410,11455,11410,11455
1993/07/12,11565,11565,11535,11562
1993/07/13,11493,11530,11463,11463
1993/07/14,11453,11453,11381,11381
1993/07/15,11420,11541,11420,11541
1993/07/16,11446,11470,11423,11470
1993/07/19,11403,11403,11270,11270
1993/07/20,11249,11330,11249,11330
1993/07/21,11320,11400,11320,11399
1993/07/22,11379,11379,11268,11290
1993/07/23,11280,11294,11229,11229
1993/07/26,11245,11385,11245,11261
1993/07/27,11280,11280,11228,11245
1993/07/28,11045,11045,11045,11045
1993/07/29,11024,11024,10845,10845
1993/07/30,10975,10999,10885,10999
1993/08/02,10844,10874,10827,10838
1993/08/03,10840,10840,10655,10655
1993/08/04,10718,10718,10600,10600
1993/08/05,10657,10722,10632,10722
1993/08/06,10757,10831,10757,10831
1993/08/09,10991,10991,10812,10812
1993/08/10,10821,10821,10796,10799
1993/08/11,10790,10790,10696,10700
1993/08/12,10694,10780,10694,10780
1993/08/13,10812,10813,10729,10729
1993/08/16,10754,10755,10736,10755
1993/08/17,10786,10786,10740,10740
1993/08/18,10698,10698,10540,10540
1993/08/19,10340,10340,10340,10340
1993/08/20,10308,10308,10140,10140
1993/08/23,9880,9880,9840,9840
1993/08/24,9739,9822,9540,9540
1993/08/25,9240,9240,9240,9240
1993/08/26,8940,8940,8940,8940
1993/08/27,9240,9240,8904,9175
1993/08/30,9375,9375,8976,8976
1993/08/31,8857,8857,8776,8776
1993/09/01,8576,8976,8576,8976
1993/09/02,9117,9117,8776,8776
1993/09/03,8976,8976,8740,8899
1993/09/06,8890,9011,8875,9011
1993/09/07,9164,9211,9164,9211
1993/09/08,9097,9097,9011,9011
1993/09/09,8870,8927,8870,8900
1993/09/10,8899,9027,8899,9027
1993/09/13,8895,8895,8837,8837
1993/09/14,8795,8855,8782,8782
1993/09/16,8582,8690,8582,8690
1993/09/17,8737,8868,8705,8705
1993/09/20,8709,8709,8630,8630
1993/09/21,8535,8653,8535,8653
1993/09/22,8760,8853,8760,8853
1993/09/24,9053,9053,9053,9053
1993/09/27,9253,9253,9094,9105
1993/09/28,8905,8905,8905,8905
1993/09/29,8751,8751,8705,8705
1993/09/30,8719,8788,8719,8759
1993/10/01,8580,8580,8559,8559
1993/10/04,8535,8579,8470,8470
1993/10/05,8502,8620,8502,8620
1993/10/06,8700,8768,8700,8741
1993/10/07,8704,8704,8597,8635
1993/10/08,8658,8658,8560,8560
1993/10/12,8556,8635,8556,8635
1993/10/13,8660,8660,8580,8580
1993/10/14,8558,8558,8380,8380
1993/10/15,8180,8180,8180,8180
1993/10/18,7980,7980,7980,7980
1993/10/19,7722,7791,7680,7680
1993/10/20,7980,7980,7547,7547
1993/10/21,7549,7645,7549,7555
1993/10/22,7754,7755,7754,7755
1993/10/25,7955,7955,7780,7802
1993/10/26,7729,7729,7660,7698
1993/10/27,7819,7819,7731,7731
1993/10/28,7681,7681,7531,7531
1993/10/29,7331,7383,7331,7350
1993/11/01,7430,7442,7355,7355
1993/11/02,7350,7460,7350,7436
1993/11/04,7605,7636,7570,7636
1993/11/05,7796,7796,7754,7754
1993/11/08,7625,7800,7625,7792
1993/11/09,7920,7920,7895,7899
1993/11/10,7925,7925,7800,7873
1993/11/11,7917,7957,7861,7861
1993/11/12,7829,7900,7829,7900
1993/11/15,7945,7945,7923,7923
1993/11/16,7923,7923,7904,7904
1993/11/17,7941,8000,7941,7990
1993/11/18,8190,8190,8051,8051
1993/11/19,8039,8055,7999,7999
1993/11/22,7915,7915,7816,7816
1993/11/24,7646,7719,7646,7701
1993/11/25,7689,7689,7501,7501
1993/11/26,7501,7544,7460,7544
1993/11/29,7626,7626,7551,7551
1993/11/30,7600,7751,7600,7751
1993/12/01,7751,7802,7751,7755
1993/12/02,7760,7760,7608,7608
1993/12/03,7662,7662,7642,7642
1993/12/06,7700,7700,7689,7689
1993/12/07,7739,7739,7713,7713
1993/12/08,7750,7799,7748,7799
1993/12/09,7783,7783,7783,7783
1993/12/10,7783,7783,7756,7756
1993/12/13,7763,7763,7738,7738
1993/12/14,7739,7739,7700,7700
1993/12/15,7689,7695,7664,7664
1993/12/16,7643,7668,7643,7668
1993/12/17,7744,7881,7744,7875
1993/12/20,7875,7875,7875,7875
