1992/09/28,14320,14720,14300,14690
1992/09/29,14910,14980,14770,14880
1992/09/30,14850,15360,14850,15360
1992/10/01,15200,15200,14870,14950
1992/10/02,14870,15350,14870,15350
1992/10/05,15750,15750,15630,15750
1992/10/06,15700,15800,15450,15800
1992/10/07,15950,15950,15680,15720
1992/10/08,15420,15420,15320,15320
1992/10/09,15270,15720,15270,15720
1992/10/12,15870,15940,15820,15940
1992/10/13,15540,15740,15540,15740
1992/10/14,15340,15480,15340,15340
1992/10/15,15180,15610,15180,15500
1992/10/16,15630,15630,15290,15450
1992/10/19,15470,15750,15470,15610
1992/10/20,15700,15700,15520,15630
1992/10/21,15640,15670,15510,15670
1992/10/22,15780,15780,15630,15690
1992/10/23,15720,15720,15540,15540
1992/10/26,15580,15580,15300,15430
1992/10/27,15340,15400,15340,15350
1992/10/28,15160,15200,14950,15200
1992/10/29,15320,15320,15200,15210
1992/10/30,15300,15610,15270,15610
1992/11/02,15700,16010,15700,16010
1992/11/04,16270,16510,16270,16510
1992/11/05,16680,16730,16610,16630
1992/11/06,16840,16920,16560,16660
1992/11/09,16490,16600,16470,16490
1992/11/10,16230,16410,16150,16410
1992/11/11,16560,16640,16340,16340
1992/11/12,16190,16370,15940,15940
1992/11/13,15700,15760,15590,15640
1992/11/16,15740,15740,15530,15540
1992/11/17,15290,15940,15290,15940
1992/11/18,15700,15700,15540,15650
1992/11/19,15550,15940,15550,15940
1992/11/20,16000,16150,16000,16000
1992/11/24,16300,16300,16200,16250
1992/11/25,16410,16410,16190,16190
1992/11/26,16030,16450,16030,16450
1992/11/27,16410,16630,16370,16630
1992/11/30,16670,16670,16540,16590
1992/12/01,16810,16990,16810,16990
1992/12/02,17000,17110,16980,17110
1992/12/03,17070,17150,16710,16710
1992/12/04,17000,17000,16690,16760
1992/12/07,16540,16540,16360,16360
1992/12/08,16060,16310,16040,16040
1992/12/09,16250,16250,16100,16180
1992/12/10,16050,16050,15860,15900
1992/12/11,15980,15980,15500,15500
1992/12/14,15100,15100,15100,15100
1992/12/15,15170,15600,15170,15600
1992/12/16,15100,15510,15100,15420
1992/12/17,15460,15820,15460,15680
1992/12/18,15880,15880,15350,15350
1992/12/21,15410,15560,15310,15560
1992/12/22,15470,15960,15470,15960
1992/12/24,16120,16170,16120,16120
1992/12/25,16100,16120,15720,15720
1992/12/28,15620,15620,15320,15320
1992/12/29,15470,15540,15440,15510
1992/12/30,15450,15450,15110,15110
1993/01/04,15110,15180,15110,15170
1993/01/05,15400,15540,15380,15540
1993/01/06,15600,15600,15360,15400
1993/01/07,15530,15690,15530,15690
1993/01/08,15700,15700,15610,15690
1993/01/11,15690,15690,15450,15460
1993/01/12,15360,15360,15060,15060
1993/01/13,15060,15060,14660,14660
1993/01/14,14160,14180,14160,14160
1993/01/18,14170,14660,14170,14650
1993/01/19,14720,15050,14720,15050
1993/01/20,15260,15450,15260,15450
1993/01/21,15730,15870,15690,15870
1993/01/22,15840,16270,15840,16270
1993/01/25,16320,16360,16190,16250
1993/01/26,16410,16650,16410,16650
1993/01/27,16720,16790,16250,16540
1993/01/28,16590,16680,16590,16680
1993/01/29,16710,16710,16520,16540
1993/02/01,16640,16640,16400,16400
1993/02/02,16320,16390,16310,16310
1993/02/03,16130,16170,16100,16150
1993/02/04,16210,16390,16210,16390
1993/02/05,16510,16680,16480,16480
1993/02/08,16480,16800,16480,16800
1993/02/09,16890,16890,16840,16890
1993/02/10,16980,16980,16920,16960
1993/02/12,16960,16960,16800,16840
1993/02/15,16690,16690,16490,16490
1993/02/16,16480,16490,16350,16490
1993/02/17,16550,16690,16400,16560
1993/02/18,16570,16710,16570,16710
1993/02/19,16720,16830,16710,16830
1993/02/22,16920,16920,16800,16800
1993/02/23,16800,16950,16800,16950
1993/02/24,17020,17170,17020,17170
1993/02/25,17170,17550,17170,17540
1993/02/26,17540,17540,17390,17390
1993/03/01,17390,17510,17340,17510
1993/03/02,17500,17500,17300,17300
1993/03/03,17290,17290,16900,16960
1993/03/04,16610,16620,16560,16620
1993/03/05,16720,16860,16720,16860
1993/03/08,16860,16860,16640,16640
1993/03/09,16240,16240,16240,16240
1993/03/10,16050,16200,16050,16200
1993/03/11,16300,16400,16040,16040
1993/03/12,16070,16070,16070,16070
1993/03/15,16220,16220,16200,16210
1993/03/16,16210,16210,16110,16160
1993/03/17,16160,16820,16160,16820
1993/03/18,16840,16920,16840,16920
1993/03/19,16880,16930,16880,16930
1993/03/22,16930,16950,16890,16940
1993/03/23,16940,16940,16940,16940
1993/03/24,16940,16940,16870,16880
1993/03/25,16960,18070,16960,18070
1993/03/26,17800,17800,17800,17800
