1993/03/29,14810,14810,14460,14600
1993/03/30,14430,14620,14430,14480
1993/03/31,14870,14920,14740,14780
1993/04/01,14670,14830,14670,14770
1993/04/02,14720,14800,14580,14580
1993/04/05,14510,14510,14340,14340
1993/04/06,14410,14840,14410,14840
1993/04/07,14900,14970,14770,14790
1993/04/08,14760,15190,14730,15190
1993/04/09,15360,15410,15290,15400
1993/04/12,15300,15300,15000,15000
1993/04/13,14960,15240,14960,15240
1993/04/14,15300,15340,15280,15300
1993/04/15,15130,15240,15130,15140
1993/04/16,15100,15180,15100,15120
1993/04/19,15090,15470,15090,15460
1993/04/20,15480,15520,15340,15340
1993/04/21,15310,15440,15240,15240
1993/04/22,15260,15440,15210,15440
1993/04/23,15400,15440,15360,15440
1993/04/26,15440,15520,15410,15500
1993/04/27,15540,15540,15300,15390
1993/04/28,15430,15580,15430,15490
1993/04/30,15570,15580,15510,15580
1993/05/06,15690,15930,15690,15930
1993/05/07,15970,15990,15900,15990
1993/05/10,15890,15920,15670,15720
1993/05/11,15390,15550,15380,15450
1993/05/12,15320,15320,15100,15100
1993/05/13,14830,14900,14780,14900
1993/05/14,14920,15150,14920,14990
1993/05/17,14920,14920,14640,14640
1993/05/18,14620,14680,14620,14680
1993/05/19,14660,14670,14330,14330
1993/05/20,14270,14500,14270,14470
1993/05/21,14380,14460,14300,14380
1993/05/24,14370,14590,14340,14590
1993/05/25,14510,14510,14410,14470
1993/05/26,14600,14600,14370,14370
1993/05/27,14290,14290,14020,14020
1993/05/28,14040,14290,13850,14000
1993/05/31,14110,14220,13960,13960
1993/06/01,13990,14310,13990,14310
1993/06/02,14560,14560,14150,14150
1993/06/03,14500,14500,14150,14240
1993/06/04,14170,14170,13890,13890
1993/06/07,13670,13780,13650,13780
1993/06/08,13910,14090,13910,13930
1993/06/10,14140,14140,13800,13870
1993/06/11,13700,13920,13680,13750
1993/06/14,13750,13790,13680,13790
1993/06/15,13790,14140,13790,14140
1993/06/16,14290,14490,14250,14490
1993/06/17,14310,14400,14280,14330
1993/06/18,14500,14680,14500,14680
1993/06/21,15030,15030,15030,15030
1993/06/22,15370,15470,15100,15370
1993/06/23,15170,15720,15060,15720
1993/06/24,15780,15780,15370,15370
1993/06/25,15110,15680,15110,15290
1993/06/28,15400,15400,14940,14940
1993/06/29,14960,14960,14620,14620
1993/06/30,14590,14590,14350,14350
1993/07/01,14350,14570,14350,14570
1993/07/02,14670,14690,14440,14510
1993/07/05,14160,14160,14160,14160
1993/07/06,13960,14000,13890,14000
1993/07/07,14000,14210,14000,14080
1993/07/08,14160,14160,14090,14100
1993/07/09,14110,14440,14110,14430
1993/07/12,14440,14480,14440,14480
1993/07/13,14480,14500,14430,14500
1993/07/14,14470,14630,14440,14630
1993/07/15,14700,14860,14700,14860
1993/07/16,14890,14890,14780,14780
1993/07/19,14930,15130,14930,14980
1993/07/20,15020,15020,14760,14810
1993/07/21,14810,14980,14810,14980
1993/07/22,14890,14890,14850,14870
1993/07/23,14970,15070,14970,15070
1993/07/26,15190,15420,15190,15420
1993/07/27,15430,15430,15390,15390
1993/07/28,15390,15390,15280,15280
1993/07/29,15230,15230,15220,15220
1993/07/30,15220,15670,15220,15670
1993/08/02,15640,15640,15220,15220
1993/08/03,15000,15230,15000,15050
1993/08/04,15060,15150,14900,14900
1993/08/05,14890,14930,14890,14930
1993/08/06,15100,15280,15100,15280
1993/08/09,15570,15730,15570,15730
1993/08/10,15800,16020,15800,16020
1993/08/11,16020,16020,15670,15670
1993/08/12,15650,15880,15650,15790
1993/08/13,15910,16110,15910,16110
1993/08/16,16100,16290,16100,16290
1993/08/17,16290,16290,16290,16290
1993/08/18,16190,16210,16190,16210
1993/08/19,16190,16190,16090,16180
1993/08/20,15990,15990,15980,15980
1993/08/23,15660,15660,15630,15630
1993/08/24,15630,15740,15630,15740
1993/08/25,15740,15740,15730,15730
1993/08/26,15730,15790,15590,15590
1993/08/27,15590,15600,15590,15590
1993/08/30,15590,15620,15590,15620
1993/08/31,15620,15620,15620,15620
1993/09/01,15620,15710,15620,15710
1993/09/02,15800,15960,15800,15960
1993/09/03,16090,16090,16090,16090
1993/09/06,16090,16400,16090,16400
1993/09/07,16400,16660,16400,16660
1993/09/08,16660,16900,16660,16900
1993/09/09,16900,17300,16900,17300
1993/09/10,17260,17570,17260,17570
1993/09/13,17570,17910,17570,17910
1993/09/14,18110,18140,18110,18140
1993/09/16,18140,18640,18140,18640
1993/09/17,18640,18640,18520,18520
1993/09/20,18520,18520,18520,18520
1993/09/21,18520,18520,18090,18160
1993/09/22,18160,18160,18160,18160
1993/09/24,18160,18160,18160,18160
1993/09/27,18160,18180,18160,18180
