1992/08/03,377,378,359,359
1992/08/04,354,359,351,355
1992/08/05,356,364,356,359
1992/08/06,360,361,353,355
1992/08/07,355,360,354,360
1992/08/10,361,364,361,362
1992/08/11,359,363,358,358
1992/08/12,359,359,354,357
1992/08/13,352,353,347,347
1992/08/14,343,345,330,330
1992/08/17,336,342,336,340
1992/08/18,340,341,332,337
1992/08/19,337,341,336,340
1992/08/20,341,344,341,344
1992/08/21,344,345,344,345
1992/08/24,341,342,341,341
1992/08/25,344,344,342,342
1992/08/26,343,344,342,342
1992/08/27,345,348,344,348
1992/08/28,350,350,344,344
1992/08/31,344,347,344,345
1992/09/01,342,347,342,346
1992/09/02,349,349,341,341
1992/09/03,349,350,345,346
1992/09/04,352,354,352,354
1992/09/07,361,361,356,356
1992/09/08,355,355,355,355
1992/09/09,356,358,356,358
1992/09/10,362,364,358,364
1992/09/11,358,359,357,359
1992/09/14,354,361,354,356
1992/09/16,359,365,359,365
1992/09/17,368,370,361,362
1992/09/18,362,363,359,363
1992/09/21,360,362,360,362
1992/09/22,360,361,359,359
1992/09/24,356,361,356,360
1992/09/25,360,361,358,358
1992/09/28,356,360,352,355
1992/09/29,355,356,355,356
1992/09/30,355,355,355,355
1992/10/01,363,363,363,363
1992/10/02,362,362,362,362
1992/10/05,360,360,360,360
1992/10/06,360,360,360,360
1992/10/07,360,360,356,356
1992/10/08,360,360,360,360
1992/10/09,359,359,359,359
1992/10/12,362,362,362,362
1992/10/13,362,363,362,363
1992/10/14,363,363,363,363
1992/10/15,358,360,358,360
1992/10/16,358,358,358,358
1992/10/19,355,361,355,358
1992/10/20,359,359,359,359
1992/10/21,364,364,360,362
1992/10/22,362,366,362,366
1992/10/23,365,365,362,362
1992/10/26,362,362,362,362
1992/10/27,363,365,363,365
1992/10/28,366,366,366,366
1992/10/29,363,363,363,363
1992/10/30,365,365,365,365
1992/11/02,366,366,366,366
1992/11/04,366,366,366,366
1992/11/05,368,368,366,366
1992/11/06,372,377,371,372
1992/11/09,378,380,376,377
1992/11/10,375,375,375,375
1992/11/11,367,367,365,365
1992/11/12,370,371,367,367
1992/11/13,369,369,368,368
1992/11/16,374,374,374,374
1992/11/17,376,376,375,375
1992/11/18,374,379,374,379
1992/11/19,377,377,377,377
1992/11/20,377,377,376,376
1992/11/24,376,380,376,380
1992/11/25,377,377,374,374
1992/11/26,377,377,377,377
1992/11/27,377,377,377,377
1992/11/30,379,379,379,379
1992/12/01,385,385,385,385
1992/12/02,386,395,386,395
1992/12/03,403,418,403,416
1992/12/04,412,412,410,410
1992/12/07,418,427,418,427
1992/12/08,431,449,431,441
1992/12/09,431,432,426,432
1992/12/10,425,430,423,430
1992/12/11,430,447,430,447
1992/12/14,465,465,454,454
1992/12/15,445,452,441,441
1992/12/16,433,433,431,431
1992/12/17,435,440,435,440
1992/12/18,445,450,438,441
1992/12/21,434,434,434,434
1992/12/22,429,429,429,429
1992/12/24,433,433,428,433
1992/12/25,432,432,432,432
1992/12/28,429,429,429,429
1992/12/29,435,435,435,435
1992/12/30,430,430,430,430
1993/01/04,436,436,436,436
1993/01/05,441,441,441,441
1993/01/06,435,435,434,434
1993/01/07,443,443,441,443
1993/01/08,441,441,440,440
1993/01/11,441,441,441,441
1993/01/12,442,442,437,437
1993/01/13,441,445,441,445
1993/01/14,440,444,440,444
1993/01/18,433,442,433,437
1993/01/19,435,441,435,440
1993/01/20,438,444,438,444
1993/01/21,447,447,444,444
1993/01/22,445,445,442,442
1993/01/25,440,441,439,441
1993/01/26,442,442,442,442
1993/01/27,442,442,442,442
1993/01/28,446,446,443,443
1993/01/29,445,445,444,445
1993/02/01,446,446,446,446
1993/02/02,446,448,446,448
1993/02/03,447,447,443,447
1993/02/04,450,450,450,450
1993/02/05,450,457,448,456
1993/02/08,457,460,452,452
1993/02/09,453,453,450,453
1993/02/10,456,462,456,458
1993/02/12,461,465,456,459
1993/02/15,453,453,453,453
1993/02/16,452,452,446,446
1993/02/17,444,444,440,440
1993/02/18,436,436,425,429
1993/02/19,412,413,407,407
1993/02/22,382,382,382,382
1993/02/23,357,380,357,370
1993/02/24,389,389,360,360
1993/02/25,360,366,360,364
1993/02/26,373,378,373,378
1993/03/01,385,385,385,385
1993/03/02,381,381,381,381
1993/03/03,381,383,381,383
1993/03/04,386,386,380,380
1993/03/05,380,382,380,382
1993/03/08,381,381,381,381
1993/03/09,379,379,379,379
1993/03/10,380,380,379,380
1993/03/11,383,383,383,383
1993/03/12,385,390,384,390
1993/03/15,390,398,390,397
1993/03/16,392,392,391,391
1993/03/17,385,385,385,385
1993/03/18,383,384,383,384
1993/03/19,380,380,380,380
1993/03/22,385,385,385,385
1993/03/23,385,385,385,385
1993/03/24,386,386,386,386
1993/03/25,393,393,393,393
1993/03/26,392,392,392,392
1993/03/29,392,392,392,392
1993/03/30,399,399,399,399
1993/03/31,402,402,402,402
1993/04/01,399,399,399,399
1993/04/02,400,400,398,398
1993/04/05,405,405,405,405
1993/04/06,411,411,411,411
1993/04/07,409,409,409,409
1993/04/08,405,405,405,405
1993/04/09,402,402,402,402
1993/04/12,399,399,399,399
1993/04/13,403,403,403,403
1993/04/14,406,406,403,403
1993/04/15,408,408,408,408
1993/04/16,407,407,406,406
1993/04/19,404,410,404,410
1993/04/20,409,411,409,411
1993/04/21,405,411,405,411
1993/04/22,411,413,411,413
1993/04/23,417,417,416,416
1993/04/26,423,424,422,422
1993/04/27,416,416,416,416
