1992/08/26,9907,9907,9707,9707
1992/08/27,9657,9657,9609,9609
1992/08/28,9599,9679,9599,9600
1992/08/31,9639,9672,9639,9642
1992/09/01,9701,9747,9701,9747
1992/09/02,9801,9935,9801,9870
1992/09/03,9871,9871,9840,9840
1992/09/04,9840,9970,9840,9970
1992/09/07,10000,10170,10000,10170
1992/09/08,10146,10146,10070,10070
1992/09/09,10088,10088,10045,10063
1992/09/10,10100,10170,10099,10099
1992/09/11,10099,10100,10093,10093
1992/09/14,10061,10061,9906,9906
1992/09/16,9910,9938,9906,9936
1992/09/17,9932,10056,9932,10056
1992/09/18,10135,10135,10056,10056
1992/09/21,10082,10100,10081,10099
1992/09/22,10084,10091,10054,10091
1992/09/24,10058,10150,10058,10150
1992/09/25,10223,10235,10175,10175
1992/09/28,10077,10199,10077,10199
1992/09/29,10260,10260,10175,10175
1992/09/30,10149,10180,10149,10175
1992/10/01,10175,10175,9999,9999
1992/10/02,9999,10102,9999,10099
1992/10/05,10074,10076,9997,9997
1992/10/06,9971,9971,9884,9884
1992/10/07,9835,9949,9835,9949
1992/10/08,9921,9946,9900,9946
1992/10/09,9940,9940,9838,9851
1992/10/12,9851,9869,9827,9827
1992/10/13,9864,9938,9864,9938
1992/10/14,9955,9960,9930,9930
1992/10/15,9900,9900,9865,9890
1992/10/16,9870,9946,9854,9946
1992/10/19,9985,9985,9916,9956
1992/10/20,9950,10060,9950,10060
1992/10/21,10089,10127,10089,10125
1992/10/22,10089,10096,10089,10090
1992/10/23,10115,10115,10053,10053
1992/10/26,10000,10000,9868,9904
1992/10/27,9923,9923,9820,9820
1992/10/28,9700,9731,9700,9700
1992/10/29,9700,9718,9667,9667
1992/10/30,9650,9650,9467,9467
1992/11/02,9403,9559,9403,9559
1992/11/04,9634,9645,9515,9515
1992/11/05,9543,9670,9543,9670
1992/11/06,9730,9730,9470,9470
1992/11/09,9577,9577,9380,9426
1992/11/10,9440,9489,9440,9489
1992/11/11,9574,9634,9574,9634
1992/11/12,9681,9834,9681,9834
1992/11/13,9858,9858,9790,9790
1992/11/16,9956,9990,9956,9990
1992/11/17,10001,10028,10001,10028
1992/11/18,10010,10015,9979,9984
1992/11/19,9974,10184,9974,10184
1992/11/20,10137,10168,10137,10167
1992/11/24,10144,10144,10070,10070
1992/11/25,10083,10200,10083,10200
1992/11/26,10204,10273,10204,10273
1992/11/27,10326,10410,10326,10410
1992/11/30,10345,10362,10345,10359
1992/12/01,10366,10453,10366,10453
1992/12/02,10426,10456,10392,10392
1992/12/03,10372,10372,10320,10329
1992/12/04,10350,10350,10275,10275
1992/12/07,10276,10338,10276,10338
1992/12/08,10330,10330,10286,10286
1992/12/09,10296,10389,10296,10389
1992/12/10,10415,10443,10409,10409
1992/12/11,10459,10459,10421,10421
1992/12/14,10445,10445,10403,10403
1992/12/15,10400,10429,10400,10402
1992/12/16,10409,10409,10382,10385
1992/12/17,10385,10478,10385,10478
1992/12/18,10490,10495,10460,10460
1992/12/21,10445,10490,10415,10464
1992/12/22,10440,10500,10418,10500
1992/12/24,10522,10608,10522,10554
1992/12/25,10577,10590,10577,10590
1992/12/28,10542,10570,10537,10570
1992/12/29,10572,10605,10572,10605
1992/12/30,10646,10646,10625,10625
1993/01/04,10601,10601,10601,10601
1993/01/05,10601,10649,10601,10649
1993/01/06,10655,10659,10655,10659
1993/01/07,10630,10695,10630,10639
1993/01/08,10689,10700,10676,10699
1993/01/11,10695,10699,10689,10699
1993/01/12,10707,10707,10691,10691
1993/01/13,10651,10690,10647,10664
1993/01/14,10670,10699,10670,10699
1993/01/18,10700,10700,10680,10699
1993/01/19,10692,10692,10682,10682
1993/01/20,10662,10662,10622,10654
1993/01/21,10738,10749,10699,10712
1993/01/22,10720,10739,10700,10724
1993/01/25,10719,10750,10719,10750
1993/01/26,10720,10720,10699,10699
1993/01/27,10712,10745,10712,10729
1993/01/28,10727,10744,10727,10744
1993/01/29,10749,10751,10749,10751
1993/02/01,10787,10787,10778,10780
1993/02/02,10798,10836,10798,10828
1993/02/03,10850,10878,10844,10844
1993/02/04,10829,10850,10829,10841
1993/02/05,10822,10822,10800,10800
1993/02/08,10801,10812,10801,10812
1993/02/09,10834,10845,10834,10839
1993/02/10,10829,10830,10829,10830
1993/02/12,10820,10843,10820,10843
1993/02/15,10838,10839,10826,10831
1993/02/16,10832,10854,10832,10841
1993/02/17,10861,10871,10859,10871
1993/02/18,10913,10913,10873,10873
1993/02/19,10925,10983,10899,10983
1993/02/22,10983,10983,10983,10983
