1995/09/19,1599,1599,1563,1599
1995/09/20,1555,1565,1555,1565
1995/09/21,1603,1603,1568,1571
1995/09/22,1571,1571,1540,1540
1995/09/25,1509,1509,1448,1461
1995/09/26,1486,1547,1486,1542
1995/09/27,1520,1542,1520,1537
1995/09/28,1548,1561,1548,1559
1995/09/29,1556,1559,1536,1536
1995/10/02,1548,1551,1534,1534
1995/10/03,1555,1555,1529,1547
1995/10/04,1545,1545,1525,1526
1995/10/05,1520,1520,1502,1510
1995/10/06,1505,1505,1490,1490
1995/10/09,1499,1499,1487,1487
1995/10/11,1480,1496,1480,1484
1995/10/12,1478,1478,1428,1429
1995/10/13,1445,1449,1441,1441
1995/10/16,1450,1465,1450,1465
1995/10/17,1460,1460,1410,1410
1995/10/18,1419,1419,1411,1411
1995/10/19,1416,1419,1405,1412
1995/10/20,1397,1397,1324,1349
1995/10/23,1323,1330,1300,1305
1995/10/24,1332,1350,1312,1350
1995/10/25,1350,1354,1345,1345
1995/10/26,1310,1319,1300,1319
1995/10/27,1336,1350,1299,1299
1995/10/30,1306,1337,1306,1337
1995/10/31,1347,1363,1344,1363
1995/11/01,1429,1454,1429,1454
1995/11/02,1554,1554,1464,1464
1995/11/06,1452,1470,1452,1469
1995/11/07,1481,1481,1470,1480
1995/11/08,1463,1492,1459,1492
1995/11/09,1488,1499,1484,1484
1995/11/10,1475,1475,1466,1466
1995/11/13,1458,1500,1458,1500
1995/11/14,1517,1521,1517,1521
1995/11/15,1525,1528,1520,1521
1995/11/16,1545,1562,1545,1559
1995/11/17,1605,1610,1605,1610
1995/11/20,1578,1578,1549,1549
1995/11/21,1539,1539,1535,1535
1995/11/22,1535,1549,1535,1549
1995/11/24,1534,1581,1534,1571
1995/11/27,1611,1615,1610,1615
1995/11/28,1639,1656,1636,1636
1995/11/29,1600,1609,1536,1536
1995/11/30,1537,1539,1536,1539
1995/12/01,1522,1560,1522,1542
1995/12/04,1488,1500,1488,1492
1995/12/05,1491,1491,1468,1470
1995/12/06,1461,1461,1411,1420
1995/12/07,1410,1410,1385,1400
1995/12/08,1405,1453,1405,1436
1995/12/11,1500,1500,1430,1430
1995/12/12,1480,1481,1474,1481
1995/12/13,1481,1481,1464,1464
1995/12/14,1450,1456,1450,1456
1995/12/15,1480,1480,1462,1462
1995/12/18,1469,1491,1469,1491
1995/12/19,1491,1499,1491,1499
1995/12/20,1499,1499,1497,1499
1995/12/21,1525,1525,1496,1496
1995/12/22,1505,1505,1505,1505
1995/12/25,1533,1533,1500,1500
1995/12/26,1516,1516,1516,1516
1995/12/27,1520,1524,1508,1510
1995/12/28,1493,1493,1479,1479
1996/01/04,1499,1499,1487,1487
1996/01/05,1494,1496,1437,1437
1996/01/08,1380,1380,1360,1365
1996/01/09,1371,1404,1371,1404
1996/01/10,1404,1426,1404,1426
1996/01/11,1412,1425,1412,1425
1996/01/12,1450,1453,1436,1436
1996/01/16,1458,1466,1450,1450
1996/01/17,1448,1450,1447,1450
1996/01/18,1460,1460,1460,1460
1996/01/19,1448,1450,1448,1450
1996/01/22,1447,1447,1433,1433
1996/01/23,1433,1439,1433,1436
1996/01/24,1436,1449,1436,1449
1996/01/25,1465,1489,1465,1489
1996/01/26,1489,1505,1489,1505
1996/01/29,1530,1530,1528,1529
1996/01/30,1569,1629,1569,1629
1996/01/31,1690,1700,1690,1700
1996/02/01,1676,1849,1676,1849
1996/02/02,1857,1859,1771,1771
1996/02/05,1729,1780,1729,1776
1996/02/06,1710,1710,1677,1677
1996/02/07,1687,1777,1687,1777
1996/02/08,1877,1877,1877,1877
1996/02/09,1877,1909,1877,1908
1996/02/13,1898,2008,1897,2008
1996/02/14,2101,2108,2088,2088
1996/02/15,2102,2102,2018,2070
1996/02/16,2170,2170,2170,2170
1996/02/19,2270,2270,2270,2270
1996/02/20,2294,2294,2275,2275
1996/02/21,2375,2375,2375,2375
1996/02/22,2435,2475,2433,2475
1996/02/23,2439,2501,2439,2500
1996/02/26,2600,2600,2449,2449
1996/02/27,2449,2449,2441,2441
1996/02/28,2472,2539,2440,2440
1996/02/29,2434,2434,2379,2379
1996/03/01,2309,2309,2305,2305
1996/03/04,2359,2359,2294,2294
1996/03/05,2292,2292,2214,2214
1996/03/06,2205,2205,2114,2114
1996/03/07,2114,2130,2114,2130
1996/03/08,2130,2130,2080,2080
1996/03/11,2080,2080,2080,2080
1996/03/12,2161,2164,2161,2164
1996/03/13,2164,2164,2078,2082
1996/03/14,2082,2082,2002,2002
1996/03/15,2021,2021,1817,1817
