1996/01/29,10260,10480,10260,10410
1996/01/30,10360,10360,10310,10330
1996/01/31,10270,10340,10270,10300
1996/02/01,10400,10430,10290,10290
1996/02/02,10290,10290,10190,10230
1996/02/05,10230,10230,10020,10110
1996/02/06,10080,10080,10000,10010
1996/02/07,9970,9990,9920,9990
1996/02/08,9960,9960,9900,9900
1996/02/09,9840,9890,9840,9890
1996/02/13,9890,9950,9890,9950
1996/02/14,9950,9970,9950,9970
1996/02/15,9990,10030,9990,10000
1996/02/16,10010,10160,10010,10160
1996/02/19,10150,10190,10150,10160
1996/02/20,10010,10120,10010,10100
1996/02/21,10100,10150,10060,10060
1996/02/22,10060,10190,10060,10060
1996/02/23,9960,10100,9960,10100
1996/02/26,10100,10100,10090,10090
1996/02/27,10150,10150,10110,10110
1996/02/28,10110,10230,10110,10230
1996/02/29,10270,10330,10270,10330
1996/03/01,10330,10670,10330,10520
1996/03/04,10490,10670,10490,10600
1996/03/05,10600,10620,10540,10620
1996/03/06,10620,10820,10620,10710
1996/03/07,10670,10900,10650,10880
1996/03/08,11020,11150,11000,11110
1996/03/11,11190,11350,11130,11160
1996/03/12,11090,11120,11050,11120
1996/03/13,11190,11200,11120,11200
1996/03/14,11210,11520,11210,11430
1996/03/15,11480,11480,11270,11450
1996/03/18,11440,11440,11310,11320
1996/03/19,11320,11430,11310,11430
1996/03/21,11440,11780,11440,11720
1996/03/22,11760,11760,11570,11620
1996/03/25,11590,11690,11580,11580
1996/03/26,11460,11510,11400,11510
1996/03/27,11750,11840,11750,11840
1996/03/28,11830,11910,11810,11900
1996/03/29,11800,12070,11610,12070
1996/04/01,11950,11950,11800,11820
1996/04/02,11820,11820,11470,11470
1996/04/03,11260,11610,11260,11520
1996/04/04,11490,11490,11340,11460
1996/04/05,11520,11520,11450,11450
1996/04/08,11250,11250,11200,11200
1996/04/09,11220,11410,11200,11410
1996/04/10,11480,11760,11450,11760
1996/04/11,12030,12110,11890,12010
1996/04/12,11800,12300,11750,12290
1996/04/15,12600,12640,12560,12640
1996/04/16,12540,12630,12290,12630
1996/04/17,12280,12280,12280,12280
1996/04/18,12290,12440,12220,12220
1996/04/19,12460,12460,12210,12330
1996/04/22,12200,12200,12120,12120
1996/04/23,12130,12130,12080,12120
1996/04/24,12120,12140,12050,12120
1996/04/25,12100,12200,12100,12200
1996/04/26,12200,12290,12200,12290
1996/04/30,12140,12260,12140,12200
1996/05/01,12210,12220,11850,11910
1996/05/02,12030,12170,12030,12120
1996/05/07,12060,12060,12050,12060
1996/05/08,12000,12000,11960,11960
1996/05/09,12080,12080,12030,12030
1996/05/10,12030,12040,12030,12040
1996/05/13,12040,12210,12000,12210
1996/05/14,12320,12390,12260,12260
1996/05/15,12300,12490,12300,12490
1996/05/16,12440,12480,12400,12400
1996/05/17,12340,12350,12340,12350
1996/05/20,12570,12700,12570,12700
1996/05/21,12660,12660,12610,12640
1996/05/22,12640,12790,12630,12790
1996/05/23,12780,13090,12780,13090
1996/05/24,13100,13110,12740,12740
1996/05/27,12510,12590,12510,12580
1996/05/28,12300,12340,12230,12340
1996/05/29,12340,12340,12020,12020
1996/05/30,12040,12040,11710,11710
1996/05/31,11700,11860,11700,11860
1996/06/03,11860,11900,11860,11880
1996/06/04,11880,11970,11880,11910
1996/06/05,11910,11910,11900,11900
1996/06/06,11850,11850,11690,11690
1996/06/07,11690,11690,11550,11550
1996/06/10,11460,11460,11250,11250
1996/06/11,11050,11060,11050,11060
1996/06/12,10730,10780,10730,10780
1996/06/13,10870,10870,10870,10870
1996/06/14,10870,10870,10860,10860
1996/06/17,10860,10860,10860,10860
1996/06/18,10960,11210,10960,11210
1996/06/19,11400,11400,11130,11130
1996/06/20,11130,11130,11130,11130
1996/06/21,11130,11220,11130,11220
1996/06/24,11270,11270,11270,11270
1996/06/25,11270,11270,11270,11270
1996/06/26,11270,11270,11260,11260
1996/06/27,11260,11260,11120,11120
1996/06/28,11120,11120,11120,11120
1996/07/01,11120,11120,11120,11120
1996/07/02,11120,11210,11120,11210
1996/07/03,11210,11250,11210,11250
1996/07/04,11250,11500,11250,11440
1996/07/05,11440,11440,11430,11430
1996/07/08,11430,11430,11430,11430
1996/07/09,11430,11500,11430,11500
1996/07/10,11500,11500,11500,11500
1996/07/11,11500,11500,11490,11490
1996/07/12,11490,11490,11490,11490
1996/07/15,11490,11510,11490,11510
1996/07/16,11510,11700,11510,11640
1996/07/17,11750,11950,11750,11950
1996/07/18,11950,11950,11950,11950
1996/07/19,11950,11950,11950,11950
1996/07/22,11950,12040,11950,12040
1996/07/23,12040,12040,12040,12040
1996/07/24,12040,12040,12040,12040
1996/07/25,12040,12090,12040,12090
1996/07/26,12090,12090,12090,12090
