1995/11/28,1123,1123,1117,1123
1995/11/29,1135,1139,1135,1139
1995/11/30,1139,1140,1139,1139
1995/12/01,1139,1143,1139,1142
1995/12/04,1143,1145,1142,1142
1995/12/05,1140,1140,1134,1140
1995/12/06,1143,1144,1141,1141
1995/12/07,1141,1141,1141,1141
1995/12/08,1132,1132,1129,1129
1995/12/11,1129,1129,1129,1129
1995/12/12,1129,1130,1126,1128
1995/12/13,1128,1129,1128,1129
1995/12/14,1130,1138,1130,1138
1995/12/15,1148,1148,1148,1148
1995/12/18,1148,1148,1140,1144
1995/12/19,1137,1146,1137,1146
1995/12/20,1145,1147,1145,1147
1995/12/21,1147,1147,1143,1143
1995/12/22,1143,1160,1143,1160
1995/12/25,1160,1160,1156,1156
1995/12/26,1156,1164,1156,1164
1995/12/27,1161,1162,1161,1162
1995/12/28,1174,1178,1174,1178
1996/01/04,1230,1230,1227,1227
1996/01/05,1168,1173,1168,1173
1996/01/08,1173,1174,1173,1174
1996/01/09,1175,1176,1174,1174
1996/01/10,1182,1214,1182,1201
1996/01/11,1196,1200,1195,1195
1996/01/12,1191,1196,1191,1196
1996/01/16,1196,1200,1196,1200
1996/01/17,1205,1211,1200,1200
1996/01/18,1198,1203,1198,1203
1996/01/19,1203,1209,1203,1209
1996/01/22,1209,1210,1205,1210
1996/01/23,1210,1266,1210,1266
1996/01/24,1231,1238,1230,1237
1996/01/25,1237,1237,1234,1236
1996/01/26,1236,1238,1236,1238
1996/01/29,1239,1239,1239,1239
1996/01/30,1239,1239,1239,1239
1996/01/31,1237,1237,1236,1236
1996/02/01,1236,1239,1236,1239
1996/02/02,1237,1239,1237,1239
1996/02/05,1239,1295,1239,1295
1996/02/06,1329,1329,1257,1280
1996/02/07,1267,1276,1267,1267
1996/02/08,1272,1274,1272,1274
1996/02/09,1272,1275,1272,1275
1996/02/13,1275,1275,1275,1275
1996/02/14,1279,1279,1267,1267
1996/02/15,1308,1317,1299,1299
1996/02/16,1299,1299,1285,1299
1996/02/19,1281,1281,1265,1265
1996/02/20,1231,1250,1231,1250
1996/02/21,1250,1250,1243,1243
1996/02/22,1241,1241,1241,1241
1996/02/23,1239,1239,1239,1239
1996/02/26,1256,1256,1245,1245
1996/02/27,1247,1247,1247,1247
1996/02/28,1247,1260,1247,1260
1996/02/29,1260,1260,1260,1260
1996/03/01,1311,1311,1294,1296
1996/03/04,1296,1296,1295,1295
1996/03/05,1266,1300,1266,1299
1996/03/06,1298,1298,1293,1293
1996/03/07,1288,1291,1288,1291
1996/03/08,1291,1291,1291,1291
1996/03/11,1284,1284,1283,1284
1996/03/12,1284,1284,1284,1284
1996/03/13,1284,1284,1284,1284
1996/03/14,1284,1284,1284,1284
1996/03/15,1284,1284,1284,1284
1996/03/18,1284,1284,1284,1284
1996/03/19,1284,1284,1284,1284
1996/03/21,1284,1284,1284,1284
1996/03/22,1284,1284,1284,1284
1996/03/25,1283,1283,1283,1283
1996/03/26,1284,1284,1284,1284
1996/03/27,1283,1283,1283,1283
1996/03/28,1283,1283,1283,1283
1996/03/29,1283,1283,1283,1283
1996/04/01,1283,1283,1283,1283
1996/04/02,1283,1283,1283,1283
1996/04/03,1291,1297,1291,1297
1996/04/04,1297,1297,1289,1289
1996/04/05,1289,1289,1284,1284
1996/04/08,1271,1271,1264,1264
1996/04/09,1264,1265,1264,1265
1996/04/10,1276,1294,1276,1294
1996/04/11,1300,1300,1294,1294
1996/04/12,1294,1295,1293,1295
1996/04/15,1295,1322,1295,1322
1996/04/16,1322,1334,1322,1333
1996/04/17,1329,1329,1319,1319
1996/04/18,1319,1319,1319,1319
1996/04/19,1319,1319,1319,1319
1996/04/22,1320,1320,1319,1319
1996/04/23,1322,1322,1320,1320
1996/04/24,1321,1322,1321,1322
1996/04/25,1319,1319,1319,1319
1996/04/26,1319,1319,1319,1319
1996/04/30,1319,1319,1319,1319
1996/05/01,1319,1319,1319,1319
1996/05/02,1319,1319,1319,1319
1996/05/07,1319,1319,1319,1319
1996/05/08,1319,1319,1319,1319
1996/05/09,1310,1310,1308,1308
1996/05/10,1308,1308,1300,1300
1996/05/13,1300,1300,1300,1300
1996/05/14,1300,1300,1289,1289
1996/05/15,1267,1267,1250,1250
1996/05/16,1250,1250,1250,1250
1996/05/17,1250,1250,1239,1239
1996/05/20,1239,1297,1239,1297
1996/05/21,1297,1297,1289,1289
1996/05/22,1289,1289,1279,1279
1996/05/23,1279,1279,1279,1279
1996/05/24,1279,1283,1275,1283
1996/05/27,1283,1283,1282,1282
1996/05/28,1279,1279,1267,1267
