1995/11/28,1253,1253,1253,1253
1995/11/29,1253,1253,1253,1253
1995/11/30,1258,1258,1258,1258
1995/12/01,1262,1262,1262,1262
1995/12/04,1252,1252,1252,1252
1995/12/05,1255,1255,1255,1255
1995/12/06,1262,1262,1262,1262
1995/12/07,1263,1263,1263,1263
1995/12/08,1264,1264,1264,1264
1995/12/11,1265,1265,1265,1265
1995/12/12,1262,1262,1262,1262
1995/12/13,1266,1266,1266,1266
1995/12/14,1263,1263,1263,1263
1995/12/15,1259,1259,1259,1259
1995/12/18,1262,1262,1262,1262
1995/12/19,1263,1263,1263,1263
1995/12/20,1265,1273,1260,1260
1995/12/21,1272,1272,1272,1272
1995/12/22,1269,1272,1269,1272
1995/12/25,1276,1276,1270,1270
1995/12/26,1275,1277,1275,1277
1995/12/27,1279,1280,1272,1280
1995/12/28,1274,1274,1274,1274
1996/01/04,1317,1333,1317,1333
1996/01/05,1326,1333,1320,1325
1996/01/08,1338,1341,1337,1340
1996/01/09,1346,1346,1336,1345
1996/01/10,1325,1338,1325,1338
1996/01/11,1346,1348,1342,1342
1996/01/12,1340,1345,1340,1344
1996/01/16,1344,1347,1342,1347
1996/01/17,1355,1363,1355,1362
1996/01/18,1358,1359,1354,1354
1996/01/19,1344,1353,1344,1349
1996/01/22,1357,1365,1357,1364
1996/01/23,1370,1374,1369,1370
1996/01/24,1374,1378,1374,1378
1996/01/25,1382,1395,1382,1389
1996/01/26,1397,1397,1397,1397
