1995/11/28,1343,1343,1343,1343
1995/11/29,1342,1342,1342,1342
1995/11/30,1340,1340,1340,1340
1995/12/01,1343,1343,1343,1343
1995/12/04,1334,1334,1334,1334
1995/12/05,1338,1338,1338,1338
1995/12/06,1342,1342,1342,1342
1995/12/07,1346,1346,1346,1346
1995/12/08,1344,1344,1344,1344
1995/12/11,1350,1350,1350,1350
1995/12/12,1350,1350,1350,1350
1995/12/13,1352,1352,1352,1352
1995/12/14,1340,1340,1340,1340
1995/12/15,1337,1337,1337,1337
1995/12/18,1321,1321,1321,1321
1995/12/19,1335,1335,1335,1335
1995/12/20,1331,1331,1331,1331
1995/12/21,1332,1332,1332,1332
1995/12/22,1334,1334,1334,1334
1995/12/25,1340,1340,1340,1340
1995/12/26,1346,1346,1346,1346
1995/12/27,1343,1343,1343,1343
1995/12/28,1340,1340,1340,1340
1996/01/04,1384,1384,1378,1378
1996/01/05,1389,1390,1389,1390
1996/01/08,1411,1420,1411,1412
1996/01/09,1420,1420,1409,1409
1996/01/10,1395,1395,1387,1387
1996/01/11,1404,1404,1404,1404
1996/01/12,1402,1402,1402,1402
1996/01/16,1402,1402,1402,1402
1996/01/17,1408,1408,1408,1408
1996/01/18,1415,1420,1415,1416
1996/01/19,1407,1416,1402,1416
1996/01/22,1422,1422,1422,1422
1996/01/23,1436,1436,1436,1436
1996/01/24,1434,1444,1428,1444
1996/01/25,1439,1448,1439,1443
1996/01/26,1447,1447,1447,1447
