1996/01/29,189,189,189,189
1996/01/30,189,189,189,189
1996/01/31,189,189,189,189
1996/02/01,189,189,189,189
1996/02/02,189,189,189,189
1996/02/05,189,189,189,189
1996/02/06,189,189,189,189
1996/02/07,189,189,189,189
1996/02/08,189,189,189,189
1996/02/09,176,189,176,189
1996/02/13,189,189,189,189
1996/02/14,189,189,189,189
1996/02/15,189,189,189,189
1996/02/16,189,189,189,189
1996/02/19,189,189,189,189
1996/02/20,189,189,189,189
1996/02/21,189,189,189,189
1996/02/22,189,189,189,189
1996/02/23,189,189,189,189
1996/02/26,189,189,189,189
1996/02/27,189,189,189,189
1996/02/28,189,189,189,189
1996/02/29,189,189,189,189
1996/03/01,189,189,189,189
1996/03/04,189,189,189,189
1996/03/05,189,189,189,189
1996/03/06,189,189,189,189
1996/03/07,189,189,189,189
1996/03/08,189,189,189,189
1996/03/11,189,189,189,189
1996/03/12,189,189,189,189
1996/03/13,189,189,189,189
1996/03/14,189,189,189,189
1996/03/15,189,189,189,189
1996/03/18,189,189,189,189
1996/03/19,189,189,189,189
1996/03/21,189,189,189,189
1996/03/22,189,189,189,189
1996/03/25,189,189,189,189
1996/03/26,189,189,189,189
1996/03/27,189,189,189,189
1996/03/28,189,189,189,189
1996/03/29,189,189,189,189
1996/04/01,189,189,189,189
1996/04/02,189,189,189,189
1996/04/03,189,189,189,189
1996/04/04,189,189,189,189
1996/04/05,189,189,189,189
1996/04/08,189,189,189,189
1996/04/09,189,189,189,189
1996/04/10,189,189,189,189
1996/04/11,189,189,189,189
1996/04/12,189,189,189,189
1996/04/15,189,189,189,189
1996/04/16,189,189,189,189
1996/04/17,189,189,176,176
1996/04/18,189,189,189,189
1996/04/19,189,189,189,189
1996/04/22,189,189,189,189
1996/04/23,189,189,189,189
1996/04/24,189,189,189,189
1996/04/25,189,189,189,189
1996/04/26,189,189,189,189
1996/04/30,189,189,189,189
1996/05/01,189,189,189,189
1996/05/02,189,189,189,189
1996/05/07,189,189,189,189
1996/05/08,189,189,189,189
1996/05/09,189,189,189,189
1996/05/10,189,189,189,189
1996/05/13,189,189,189,189
1996/05/14,189,189,189,189
1996/05/15,189,189,189,189
1996/05/16,189,189,189,189
1996/05/17,189,189,189,189
1996/05/20,189,189,189,189
1996/05/21,189,189,189,189
1996/05/22,189,189,189,189
1996/05/23,189,189,189,189
1996/05/24,189,189,189,189
1996/05/27,189,189,189,189
1996/05/28,189,189,189,189
1996/05/29,189,189,189,189
1996/05/30,189,189,189,189
1996/05/31,189,189,189,189
1996/06/03,189,189,189,189
1996/06/04,189,189,189,189
1996/06/05,189,189,189,189
1996/06/06,189,189,189,189
1996/06/07,189,189,189,189
1996/06/10,189,189,189,189
1996/06/11,189,189,189,189
1996/06/12,189,189,189,189
1996/06/13,189,189,189,189
1996/06/14,189,189,189,189
1996/06/17,189,189,189,189
1996/06/18,189,189,189,189
1996/06/19,189,189,189,189
1996/06/20,189,189,189,189
1996/06/21,189,189,189,189
1996/06/24,189,189,189,189
1996/06/25,189,189,189,189
1996/06/26,189,189,189,189
1996/06/27,189,189,189,189
1996/06/28,189,189,189,189
1996/07/01,189,189,189,189
1996/07/02,189,189,189,189
1996/07/03,189,189,189,189
1996/07/04,189,189,189,189
1996/07/05,189,189,189,189
1996/07/08,189,189,189,189
1996/07/09,189,189,189,189
1996/07/10,189,189,189,189
1996/07/11,189,189,189,189
1996/07/12,189,189,189,189
1996/07/15,189,189,189,189
1996/07/16,189,189,189,189
1996/07/17,189,189,189,189
1996/07/18,189,189,189,189
1996/07/19,189,189,189,189
1996/07/22,189,189,189,189
1996/07/23,189,189,189,189
1996/07/24,189,189,189,189
1996/07/25,189,189,189,189
1996/07/26,189,189,189,189
