1996/03/12,149.86,149.86,146.65,146.89
1996/03/13,145.38,145.38,143.39,143.39
1996/03/14,143.5,145,143.19,143.19
1996/03/15,144.27,144.3,140.97,140.97
1996/03/18,141.12,142.01,139.96,142.01
1996/03/19,142.09,142.09,140,140
1996/03/21,140.49,140.49,138.56,139.9
1996/03/22,141.5,141.5,141.08,141.41
1996/03/25,141.43,141.43,139.6,139.61
1996/03/26,138.44,140.17,138.44,138.5
1996/03/27,138.4,138.4,136.47,136.47
1996/03/28,137.1,138.03,137.1,138.03
1996/03/29,138.78,139.4,138.49,138.53
1996/04/01,140.19,140.8,139.9,140.8
1996/04/02,142,142.19,141,141.8
1996/04/03,141.51,141.51,138.3,138.3
1996/04/04,134.8,134.8,134.8,134.8
1996/04/05,134.21,134.24,133.69,134
1996/04/08,133.81,133.81,128.75,128.75
1996/04/09,129.8,131.42,129.8,131.42
1996/04/10,131.66,132,130.94,132
1996/04/11,132.3,134.99,132.3,134.54
1996/04/12,134.61,134.71,131.52,131.52
1996/04/15,130.29,130.4,129.79,130.4
1996/04/16,129.31,129.8,129.31,129.5
1996/04/17,126.9,127.15,126.9,126.99
1996/04/18,129.03,130.12,129.03,129.8
1996/04/19,129.94,133.3,129.94,133.3
1996/04/22,136.8,136.8,135,136.68
1996/04/23,136.68,136.68,134.31,134.31
1996/04/24,134.24,134.72,134.24,134.72
1996/04/25,134.11,134.95,134.11,134.9
1996/04/26,135.04,135.7,133.69,133.69
1996/04/30,130.19,130.19,130.19,130.19
1996/05/01,130.2,130.3,128.94,128.94
1996/05/02,129.1,130.48,129.1,130.4
1996/05/07,130.75,132.76,130.75,132.76
1996/05/08,134.07,135.76,134.07,135.76
1996/05/09,135.98,138.62,135.45,137.67
1996/05/10,136.99,138.5,136.99,138.5
1996/05/13,137.72,138.99,137.42,138.99
1996/05/14,138.99,140,137.96,140
1996/05/15,140.06,141.65,140.06,141.61
1996/05/16,142.08,142.08,139.81,139.81
1996/05/17,139.67,142.81,139.67,142.81
1996/05/20,143.99,144.1,143.49,143.49
1996/05/21,141.46,142.81,141.36,141.79
1996/05/22,140.36,141.26,138.79,138.79
1996/05/23,138.76,141.79,138.76,141.79
1996/05/24,142.36,142.8,141.04,141.04
1996/05/27,143.59,143.59,141.32,141.67
1996/05/28,142.85,143.6,142.85,143.49
1996/05/29,144.42,144.5,143.99,143.99
1996/05/30,143.4,144.65,141.89,141.89
1996/05/31,142,142.21,141.19,141.19
1996/06/03,140.47,140.83,138.19,138.32
1996/06/04,137.83,138.3,137.83,137.9
1996/06/05,137.97,138.36,136.61,137.82
1996/06/06,137.48,137.48,136.1,136.1
1996/06/07,136.78,136.78,134.44,134.64
1996/06/10,134.84,136.8,133.1,136.8
1996/06/11,136.51,136.7,134,134
1996/06/12,134.9,136.5,134.82,136.41
1996/06/13,138.51,138.56,137.9,137.9
1996/06/14,137.71,137.71,136.44,136.66
1996/06/17,136.51,138.8,136.51,138.8
1996/06/18,139.21,140.88,139.21,139.48
1996/06/19,138.51,139.02,137,137
1996/06/20,136.01,136.21,134.8,134.8
1996/06/21,134.37,135.8,134.37,135.8
1996/06/24,137.08,137.08,132.8,133.57
1996/06/25,133.69,133.69,132.4,132.4
1996/06/26,130.61,130.98,129.82,130.9
1996/06/27,129.79,129.79,129,129.14
1996/06/28,130.09,130.4,128.41,130.4
1996/07/01,131.1,131.1,128.75,129.4
1996/07/02,129.8,131.21,129.24,131.21
1996/07/03,131.5,131.5,130.52,130.52
1996/07/04,130.82,130.82,129.12,130
1996/07/05,130,130,128.8,128.85
1996/07/08,127.9,130.09,127.87,128.65
1996/07/09,128.54,129.89,128.54,128.71
1996/07/10,128.11,128.11,127.4,127.51
1996/07/11,126.07,127.39,126.07,126.96
1996/07/12,126.96,128.29,125.4,125.4
1996/07/15,126.03,126.03,123.9,125.05
1996/07/16,125.4,125.85,125.4,125.85
1996/07/17,125.77,127.01,124.5,124.5
1996/07/18,126.5,127.28,125.81,125.81
1996/07/19,125.01,126.84,125.01,126.84
1996/07/22,126.84,127.06,126.31,127.06
1996/07/23,126.62,126.63,126.53,126.54
1996/07/24,127.04,129.54,127.04,129.54
1996/07/25,129.55,129.91,128.31,128.31
1996/07/26,127.2,127.2,125.6,125.6
1996/07/29,125.25,125.3,125.04,125.04
1996/07/30,124.9,125.15,124.74,124.74
1996/07/31,123.97,123.99,123.92,123.92
1996/08/01,123.46,125.01,123.45,124.3
1996/08/02,123.91,124.47,123.91,124.27
1996/08/05,123.97,124.05,123.97,123.99
1996/08/06,123.99,124.89,123.51,123.51
1996/08/07,123.84,124.57,123.84,124.29
1996/08/08,126.3,126.3,125.48,125.5
1996/08/09,125.5,125.5,122.99,122.99
1996/08/12,123.35,123.35,123,123.27
1996/08/13,123,123.82,123,123.82
1996/08/14,124.89,124.89,124.13,124.89
1996/08/15,125.53,125.53,124.83,124.83
1996/08/16,124.9,124.9,123.86,123.86
1996/08/19,123.01,123.19,122.96,123.02
1996/08/20,122.94,123.5,122.94,123.48
1996/08/21,123.97,123.97,123.31,123.9
1996/08/22,123.9,123.9,123.68,123.87
1996/08/23,124.65,125.59,124.65,125.59
1996/08/26,125.59,126,124.99,125.15
1996/08/27,125.76,126.69,125.76,126.69
1996/08/28,127.99,129.69,127.99,129.69
1996/08/29,129.1,129.72,129.1,129.7
1996/08/30,129.02,129.18,128.19,128.19
1996/09/02,128.96,131.19,128.96,131.19
1996/09/03,131.11,131.11,130.46,130.62
1996/09/04,130.62,130.62,129.28,129.51
1996/09/05,129.3,129.3,128.43,128.43
1996/09/06,127.69,127.81,127.3,127.3
1996/09/09,126.8,128.13,126.8,128.13
1996/09/10,128.5,128.53,126.64,126.64
1996/09/11,127.32,129.49,127.32,129.49
1996/09/12,129.67,129.85,128.9,128.9
1996/09/13,128.86,129.33,128.86,129.33
1996/09/17,128.48,128.5,128.41,128.5
1996/09/18,129.43,129.84,129.43,129.8
1996/09/19,129.26,129.26,128.38,128.63
1996/09/20,128.57,128.57,128.01,128.01
1996/09/24,128.01,128.94,128.01,128.94
1996/09/25,128.9,128.94,128.37,128.37
1996/09/26,127.4,127.4,126.5,126.5
1996/09/27,125.99,126.5,125.99,126.5
1996/09/30,126.49,127.03,126.35,126.35
1996/10/01,126.44,126.84,126.22,126.84
1996/10/02,126.98,127.5,126.87,127.5
1996/10/03,127.83,127.83,126.92,126.92
1996/10/04,126.92,126.92,125.3,125.31
1996/10/07,125.29,125.41,125.16,125.39
1996/10/08,125.66,125.66,125.27,125.27
1996/10/09,125.7,126.87,125.7,126.87
1996/10/11,126.64,127.03,126.59,126.59
1996/10/14,126.1,126.1,126,126.04
1996/10/15,126.2,126.2,125.8,125.8
1996/10/16,126.5,128,126.5,128
1996/10/17,127.9,128.53,127.65,128.53
1996/10/18,128.49,128.5,126.39,126.39
1996/10/21,127.03,127.03,127,127
1996/10/22,127.05,127.05,126.03,126.03
1996/10/23,126.05,126.99,126.04,126.99
1996/10/24,126.99,127.4,126.99,127.39
1996/10/25,127.39,129.51,127.39,129.51
1996/10/28,129.73,131,129.73,130.15
1996/10/29,130.36,131.91,130.36,131.91
1996/10/30,131.82,131.82,131.02,131.52
1996/10/31,130.64,132.11,130.62,132.11
1996/11/01,131.27,131.65,131,131.14
1996/11/05,130.14,131.21,130.14,130.9
1996/11/06,130.8,132.04,130.8,131.99
1996/11/07,131.99,131.99,130.99,131.17
1996/11/08,130.94,131.3,130.56,131.3
1996/11/11,130.93,130.93,129.84,129.84
1996/11/12,129.8,129.83,129.68,129.83
1996/11/13,129.73,129.73,128.57,129.39
1996/11/14,129.8,129.8,128.25,128.33
1996/11/15,128.33,129.47,128.13,129.47
1996/11/18,129.19,129.57,129.12,129.12
1996/11/19,130.8,131.17,129.4,130.97
1996/11/20,130.97,130.97,130.48,130.51
1996/11/21,130.51,130.51,130.17,130.17
1996/11/22,129.03,129.33,129.01,129.33
1996/11/25,129.3,130.31,129.3,130.31
1996/11/26,130.7,131.3,130,130
1996/11/27,129.8,129.99,129.18,129.18
1996/11/28,128.71,128.71,127.81,127.82
1996/11/29,128,128.72,128,128.54
1996/12/02,128.79,128.8,128.59,128.59
1996/12/03,129.01,129.03,128.97,129.03
1996/12/04,128.95,128.95,128.42,128.69
1996/12/05,128.08,128.12,127.7,127.7
1996/12/06,127.72,128.16,127.54,127.54
1996/12/09,127.53,128.51,127.53,128.51
1996/12/10,128.6,128.6,128.6,128.6
