1995/10/27,10050,10100,9840,9840
1995/10/30,9820,9950,9820,9950
1995/10/31,9960,9990,9950,9950
1995/11/01,9950,9950,9850,9850
1995/11/02,9810,9970,9810,9950
1995/11/06,10010,10140,10010,10140
1995/11/07,10210,10220,10140,10180
1995/11/08,10140,10140,10020,10020
1995/11/09,9970,10120,9970,10120
1995/11/10,10090,10180,10090,10130
1995/11/13,10120,10120,10030,10110
1995/11/14,10110,10120,9990,9990
1995/11/15,9930,9990,9930,9960
1995/11/16,9960,9960,9830,9830
1995/11/17,9770,9820,9750,9820
1995/11/20,9850,9920,9850,9920
1995/11/21,9930,9950,9890,9940
1995/11/22,9880,9880,9750,9750
1995/11/24,9620,9660,9610,9630
1995/11/27,9670,9670,9490,9490
1995/11/28,9470,9470,9320,9460
1995/11/29,9550,9550,9420,9510
1995/11/30,9460,9530,9460,9530
1995/12/01,9470,9510,9460,9460
1995/12/04,9470,9480,9450,9450
1995/12/05,9450,9690,9430,9690
1995/12/06,9690,9700,9620,9620
1995/12/07,9590,9600,9570,9580
1995/12/08,9560,9650,9550,9620
1995/12/11,9610,9640,9560,9570
1995/12/12,9470,9470,9340,9350
1995/12/13,9390,9390,9200,9200
1995/12/14,9160,9210,9130,9210
1995/12/15,9260,9340,9250,9340
1995/12/18,9310,9390,9270,9270
1995/12/19,9230,9410,9230,9400
1995/12/20,9330,9520,9330,9510
1995/12/21,9480,9780,9480,9780
1995/12/22,9720,9970,9720,9850
1995/12/25,9990,10040,9920,9940
1995/12/26,9900,9930,9800,9810
1995/12/27,9790,9790,9690,9700
1995/12/28,9750,9750,9720,9720
1996/01/04,9950,9950,9840,9840
1996/01/05,9780,9780,9690,9690
1996/01/08,9620,9720,9620,9690
1996/01/09,9650,9790,9630,9780
1996/01/10,9830,9840,9790,9790
1996/01/11,9820,9900,9810,9850
1996/01/12,9890,9890,9800,9800
1996/01/16,9720,9720,9660,9660
1996/01/17,9700,9760,9700,9750
1996/01/18,9740,9780,9730,9760
1996/01/19,9770,9790,9740,9790
1996/01/22,9800,9800,9710,9710
1996/01/23,9710,9720,9700,9720
1996/01/24,9720,9780,9700,9780
1996/01/25,9770,9900,9770,9890
1996/01/26,9950,10220,9950,10120
1996/01/29,10260,10260,10140,10200
1996/01/30,10180,10180,10050,10050
1996/01/31,10040,10050,10010,10010
1996/02/01,10020,10090,9910,9910
1996/02/02,9990,10000,9840,9840
1996/02/05,9790,9790,9730,9790
1996/02/06,9800,9870,9750,9810
1996/02/07,9730,9790,9730,9790
1996/02/08,9740,9740,9650,9650
1996/02/09,9590,9630,9590,9630
1996/02/13,9650,9790,9650,9790
1996/02/14,9790,9790,9770,9770
1996/02/15,9740,9840,9730,9810
1996/02/16,9760,9960,9760,9930
1996/02/19,9940,9940,9790,9790
1996/02/20,9760,9850,9760,9840
1996/02/21,9840,9940,9840,9890
1996/02/22,9810,9840,9760,9760
1996/02/23,9750,9750,9720,9740
1996/02/26,9700,9910,9700,9910
1996/02/27,9920,9980,9910,9910
1996/02/28,9870,10040,9870,10040
1996/02/29,10070,10100,10050,10050
1996/03/01,10060,10300,10060,10260
1996/03/04,10250,10310,10250,10280
1996/03/05,10230,10290,10230,10290
1996/03/06,10300,10440,10300,10390
1996/03/07,10390,10710,10390,10600
1996/03/08,10700,10800,10700,10740
1996/03/11,10730,10850,10730,10740
1996/03/12,10710,10740,10710,10730
1996/03/13,10740,10810,10740,10810
1996/03/14,10810,11100,10810,11060
1996/03/15,11020,11080,10950,11060
1996/03/18,11020,11060,11000,11000
1996/03/19,10970,11080,10970,11080
1996/03/21,11160,11330,11160,11230
1996/03/22,11300,11360,11300,11310
1996/03/25,11350,11390,11230,11230
1996/03/26,11170,11170,11090,11150
1996/03/27,11300,11410,11300,11410
1996/03/28,11410,11490,11410,11470
1996/03/29,11490,11620,11390,11620
1996/04/01,11570,11590,11460,11580
1996/04/02,11390,11460,11300,11340
1996/04/03,11340,11350,11280,11350
1996/04/04,11230,11340,11210,11340
1996/04/05,11400,11430,11300,11300
1996/04/08,11300,11300,11060,11080
1996/04/09,11080,11170,11040,11170
1996/04/10,11210,11520,11210,11520
1996/04/11,11590,11860,11590,11770
1996/04/12,11630,11970,11630,11790
1996/04/15,11840,12070,11840,12060
1996/04/16,12020,12100,11830,12100
1996/04/17,11800,11800,11440,11540
1996/04/18,11540,11880,11540,11680
1996/04/19,11760,11850,11750,11790
1996/04/22,11790,11790,11630,11630
1996/04/23,11610,11650,11600,11600
1996/04/24,11650,11650,11600,11600
