1994/12/01,29440,29440,28440,28440
1994/12/02,28000,28300,28000,28200
1994/12/05,28400,28420,28380,28410
1994/12/06,28560,28570,28520,28540
1994/12/07,28880,29140,28880,29140
1994/12/08,28830,28830,28700,28730
1994/12/09,28700,29020,28700,28990
1994/12/12,28490,28490,28050,28050
1994/12/13,27870,27890,27600,27600
1994/12/14,27960,28130,27960,28110
1994/12/15,27800,27850,27750,27760
1994/12/16,28220,28270,28040,28040
1994/12/19,28160,28180,28100,28180
1994/12/20,27790,27890,27700,27850
1994/12/21,27940,27960,27810,27820
1994/12/22,27800,27870,27790,27870
1994/12/26,28250,28250,28180,28190
1994/12/27,28240,28440,28200,28440
1994/12/28,28700,28700,28670,28670
1995/01/04,29460,29460,29100,29100
1995/01/05,29220,29220,28600,28830
1995/01/06,28990,28990,28800,28830
1995/01/09,28980,29020,28890,29020
1995/01/10,28570,28980,28570,28980
1995/01/11,28950,28950,28750,28780
1995/01/12,28660,28800,28620,28800
1995/01/13,28650,28650,28560,28560
1995/01/17,27560,27560,27560,27560
1995/01/18,27500,27600,27490,27490
1995/01/19,27660,27800,27660,27800
1995/01/20,27600,27600,27530,27540
1995/01/23,27860,27890,27640,27640
1995/01/24,27600,27750,27600,27690
1995/01/25,27600,27650,27600,27650
1995/01/26,27440,27480,27430,27430
1995/01/27,27290,27340,27260,27260
1995/01/30,26740,27010,26740,27010
1995/01/31,27000,27190,26990,27190
1995/02/01,27180,27180,27110,27150
1995/02/02,27210,27210,27160,27160
1995/02/03,27350,27440,27320,27320
1995/02/06,27260,27320,27240,27260
1995/02/07,26280,26280,26260,26260
1995/02/08,26240,26280,26180,26180
1995/02/09,26050,26090,26050,26070
1995/02/10,26190,26290,26190,26290
1995/02/13,26330,26490,26330,26490
1995/02/14,26350,26450,26350,26380
1995/02/15,26500,26570,26470,26570
1995/02/16,26280,26280,26140,26140
1995/02/17,26130,26250,26130,26250
1995/02/20,26580,26650,26450,26450
1995/02/21,26530,26530,26400,26400
1995/02/22,26260,26280,26240,26240
1995/02/23,26240,26280,26190,26190
1995/02/24,26320,26390,26320,26390
1995/02/27,26510,26510,26400,26400
1995/02/28,26150,26360,26150,26360
1995/03/01,26140,26200,25980,26000
1995/03/02,26230,26230,26130,26130
1995/03/03,25810,25880,25810,25850
1995/03/06,25150,25190,24850,24850
1995/03/07,24430,24460,24250,24340
1995/03/08,23340,23380,23340,23340
1995/03/09,23550,24040,23550,23980
1995/03/10,23900,24050,23900,23980
1995/03/13,23870,23910,23810,23810
1995/03/14,23930,23930,23640,23640
1995/03/15,23660,23660,23410,23410
1995/03/16,22930,23130,22930,23070
1995/03/17,23020,23040,22970,22970
1995/03/20,22590,22730,22590,22730
1995/03/22,22680,22740,22680,22740
1995/03/23,22440,22440,22170,22170
1995/03/24,21970,22510,21970,22510
1995/03/27,22940,23190,22940,23190
1995/03/28,23490,23580,23470,23480
1995/03/29,23610,23610,23240,23270
1995/03/30,23020,23020,22810,22870
1995/03/31,23230,23300,23150,23150
1995/04/03,22510,22730,22510,22630
1995/04/04,22550,22610,22540,22560
1995/04/05,22550,22920,22550,22920
1995/04/06,21930,21940,21920,21920
1995/04/07,21520,21620,21180,21180
1995/04/10,20730,20870,20630,20870
1995/04/11,20880,21000,20880,20960
1995/04/12,20340,20340,20270,20330
1995/04/13,20330,20350,20240,20240
1995/04/14,19480,19840,19480,19840
1995/04/17,19310,19360,19310,19310
1995/04/18,18520,19300,18520,19300
1995/04/19,19540,19820,19540,19600
1995/04/20,19940,20370,19940,20280
1995/04/21,21010,21010,20900,20960
1995/04/24,20490,20490,20270,20290
1995/04/25,19890,19930,19850,19850
1995/04/26,19120,19430,19120,19430
1995/04/27,19810,19920,19810,19840
1995/04/28,19920,19920,19790,19870
1995/05/01,20070,20070,19790,19790
1995/05/02,19770,19770,19720,19730
1995/05/08,19630,19710,19600,19600
1995/05/09,19750,19810,19750,19770
1995/05/10,19460,19480,19440,19450
1995/05/11,19590,19590,19490,19510
1995/05/12,19360,19530,19360,19530
1995/05/15,20140,20140,19970,19980
1995/05/16,19690,19930,19690,19930
1995/05/17,20290,20290,19950,20000
1995/05/18,20110,20140,20080,20120
1995/05/19,20070,20070,20000,20000
1995/05/22,19820,20000,19820,20000
1995/05/23,20250,20260,20070,20070
1995/05/24,20180,20250,20180,20250
1995/05/25,20350,20350,20070,20070
1995/05/26,19740,19740,19640,19700
1995/05/29,18850,19150,18850,19150
1995/05/30,19070,19080,18990,18990
1995/05/31,18850,19020,18850,19020
1995/06/01,19570,19650,19570,19640
1995/06/02,19490,19490,19360,19370
1995/06/05,19230,19230,19140,19170
1995/06/06,19150,19230,19150,19190
1995/06/07,19290,19340,19290,19340
1995/06/08,19270,19370,19270,19370
1995/06/09,19410,19410,19310,19320
1995/06/12,19190,19220,19130,19130
1995/06/13,19050,19060,19000,19000
1995/06/14,19170,19240,19150,19240
1995/06/15,19240,19410,19240,19410
1995/06/16,19510,19510,19470,19490
1995/06/19,19510,19510,19460,19460
1995/06/20,19650,19720,19640,19720
1995/06/21,19880,19880,19690,19690
1995/06/22,19990,19990,19860,19860
1995/06/23,19850,19860,19810,19810
1995/06/26,20130,20130,20030,20030
1995/06/27,20130,20130,20010,20050
1995/06/28,19960,19960,19880,19880
1995/06/29,19740,19820,19730,19730
1995/06/30,19600,19650,19600,19650
1995/07/03,19740,19740,19590,19590
1995/07/04,19590,19590,19460,19460
1995/07/05,19430,19450,19270,19270
1995/07/06,19310,19320,19300,19310
1995/07/07,19310,19460,19310,19410
1995/07/10,19090,19240,19090,19240
1995/07/11,19320,19360,19320,19360
1995/07/12,19460,19460,19440,19440
1995/07/13,18880,18980,18880,18960
1995/07/14,18980,19030,18980,19020
1995/07/17,19030,19120,19030,19120
1995/07/18,19220,19250,18950,18950
1995/07/19,18960,19030,18940,19030
1995/07/20,19110,19110,19010,19020
1995/07/21,19120,19290,19120,19290
1995/07/24,19570,19570,19460,19480
1995/07/25,19790,19790,19690,19710
1995/07/26,19640,19680,19630,19680
1995/07/27,19610,19610,19550,19560
1995/07/28,19630,19680,19620,19680
1995/07/31,19770,20000,19770,19990
1995/08/01,19830,19880,19830,19830
1995/08/02,19890,20030,19890,19990
1995/08/03,20120,20170,20120,20120
1995/08/04,20360,20470,20360,20470
1995/08/07,20800,21040,20800,20900
1995/08/08,21180,21210,21090,21090
1995/08/09,20810,21000,20810,21000
1995/08/10,21320,21430,21320,21430
1995/08/11,21680,21800,21680,21680
1995/08/14,22070,22070,21780,21780
1995/08/15,21750,21780,21740,21740
1995/08/16,22430,22490,22430,22470
1995/08/17,22450,22480,22410,22440
1995/08/18,22310,22380,22310,22380
1995/08/21,22930,22930,22270,22270
1995/08/22,22300,22300,22080,22080
1995/08/23,22090,22090,21940,21940
1995/08/24,22170,22220,22150,22220
1995/08/25,22150,22150,22070,22070
1995/08/28,21920,21920,21850,21850
1995/08/29,21090,21200,21090,21140
1995/08/30,21460,21600,21460,21600
1995/08/31,21450,21460,21380,21380
1995/09/01,21460,21580,21460,21580
1995/09/04,21730,21740,21670,21670
1995/09/05,21700,21750,21690,21730
1995/09/06,21670,21860,21670,21820
1995/09/07,21850,21940,21850,21940
1995/09/08,22150,22200,22150,22200
1995/09/11,22250,22290,22250,22290
1995/09/12,22460,22500,22440,22500
1995/09/13,22610,22970,22600,22930
1995/09/14,23440,23540,23200,23200
1995/09/18,23290,23290,23070,23070
1995/09/19,22960,23030,22960,23030
1995/09/20,23110,23110,22790,22790
1995/09/21,22450,22590,22400,22520
1995/09/22,21800,22040,21800,21980
1995/09/25,22250,22250,21760,21760
1995/09/26,21730,21810,21730,21790
1995/09/27,21970,22040,21940,22040
1995/09/28,22250,22250,22170,22170
1995/09/29,22270,22270,21940,21970
1995/10/02,21820,21820,21750,21750
1995/10/03,21900,22040,21900,22020
1995/10/04,22320,22320,22270,22290
1995/10/05,22210,22210,22140,22150
1995/10/06,22290,22310,22230,22230
1995/10/09,22310,22310,22190,22190
1995/10/11,22130,22130,22090,22100
1995/10/12,22490,22520,22480,22520
1995/10/13,22400,22400,22340,22390
1995/10/16,22420,22500,22400,22500
1995/10/17,22500,22500,22420,22430
1995/10/18,22300,22370,22300,22320
1995/10/19,22420,22420,22320,22320
1995/10/20,22380,22410,22350,22350
1995/10/23,22260,22270,22260,22260
1995/10/24,22210,22280,22210,22280
1995/10/25,22470,22640,22470,22640
1995/10/26,22700,22820,22700,22820
1995/10/27,22510,22660,22480,22660
1995/10/30,22600,22600,22530,22560
1995/10/31,22560,22560,22460,22510
1995/11/01,22520,22760,22520,22580
1995/11/02,22810,22810,22750,22750
1995/11/06,22880,23180,22880,23170
1995/11/07,23190,23190,23110,23120
1995/11/08,23140,23270,23140,23220
1995/11/09,22950,22980,22910,22920
1995/11/10,22540,22590,22490,22590
1995/11/13,22600,22740,22600,22740
1995/11/14,23090,23310,23060,23310
1995/11/15,23250,23340,23240,23340
1995/11/16,23710,23920,23690,23690
1995/11/17,24220,24220,23910,23910
1995/11/20,23880,24000,23870,24000
1995/11/21,23900,23900,23770,23820
1995/11/22,23600,23600,23330,23330
1995/11/24,23080,23240,23080,23210
1995/11/27,23360,23360,23200,23200
1995/11/28,23290,23310,23270,23310
1995/11/29,23000,23100,23000,23100
1995/11/30,23290,23290,23190,23230
1995/12/01,23350,23370,23340,23370
1995/12/04,23630,23660,23600,23600
1995/12/05,23680,23680,23640,23640
1995/12/06,23520,23610,23440,23610
1995/12/07,23670,24070,23670,24070
1995/12/08,24110,24740,24090,24740
1995/12/11,24970,24970,24610,24610
1995/12/12,24570,24750,24570,24620
1995/12/13,24770,24770,24740,24750
1995/12/14,24640,24640,24460,24560
1995/12/15,24720,24720,24650,24660
1995/12/18,24610,24650,24600,24620
1995/12/19,24270,24270,24210,24210
1995/12/20,24320,24370,24310,24370
1995/12/21,24580,24600,24580,24590
1995/12/22,24640,24640,24500,24620
1995/12/25,24700,24730,24640,24640
1995/12/26,24700,24780,24700,24780
1995/12/27,24820,24820,24720,24760
1995/12/28,24650,24670,24650,24670
1996/01/04,25670,25670,25610,25610
1996/01/05,25450,25450,25250,25270
1996/01/08,25590,25610,25550,25580
1996/01/09,25550,25630,25530,25630
1996/01/10,25590,25590,25510,25550
1996/01/11,25560,25690,25560,25640
1996/01/12,25520,25560,25500,25500
1996/01/16,25430,25430,25310,25330
1996/01/17,24330,24410,24330,24340
1996/01/18,24430,24430,24350,24350
1996/01/19,24480,24540,24480,24540
1996/01/22,24870,24890,24800,24800
1996/01/23,24820,24820,24700,24700
1996/01/24,24760,24760,24700,24730
1996/01/25,24730,24760,24730,24760
1996/01/26,24760,24830,24760,24830
1996/01/29,25170,25250,25170,25250
1996/01/30,25710,25720,25700,25700
1996/01/31,25630,25700,25630,25670
1996/02/01,25460,25650,25460,25650
1996/02/02,25490,25490,25460,25480
1996/02/05,25330,25370,25140,25140
1996/02/06,24850,24850,24730,24730
1996/02/07,24470,24760,24470,24640
1996/02/08,24700,24770,24700,24770
1996/02/09,24910,25000,24910,24980
1996/02/13,25150,25170,25120,25150
1996/02/14,25140,25220,25140,25210
1996/02/15,25190,25250,25190,25220
1996/02/16,25250,25340,25250,25320
1996/02/19,25300,25340,25280,25280
1996/02/20,25080,25280,25080,25260
1996/02/21,25250,25250,25190,25190
1996/02/22,25190,25190,25180,25190
1996/02/23,25180,25180,25150,25150
1996/02/26,24990,25060,24990,25010
1996/02/27,25120,25130,25110,25110
1996/02/28,25310,25320,25270,25300
1996/02/29,25350,25350,25240,25240
1996/03/01,24880,24910,24880,24910
1996/03/04,24940,24940,24910,24930
1996/03/05,24970,24980,24970,24980
1996/03/06,25010,25010,24880,24940
1996/03/07,24970,24970,24930,24950
1996/03/08,24890,24930,24880,24880
1996/03/11,24870,24870,24780,24780
1996/03/12,25020,25030,24990,24990
1996/03/13,24980,24980,24960,24960
1996/03/14,24960,24960,24900,24900
1996/03/15,24910,25010,24910,25010
1996/03/18,25080,25220,25080,25200
1996/03/19,25460,25590,25460,25590
1996/03/21,25700,25870,25700,25870
1996/03/22,25860,25900,25820,25890
1996/03/25,25990,26110,25990,26110
1996/03/26,26120,26360,26120,26360
1996/03/27,26170,26170,26050,26150
1996/03/28,26010,26010,25770,25810
1996/03/29,25820,25820,25670,25670
1996/04/01,25990,26010,25990,26000
1996/04/02,26000,26000,25960,25980
1996/04/03,26030,26050,26030,26050
1996/04/04,26320,26800,26320,26800
1996/04/05,27200,27560,27200,27450
1996/04/08,27450,27450,26770,26780
1996/04/09,27390,27580,27390,27580
1996/04/10,27150,27880,27120,27870
1996/04/11,27890,27890,27480,27500
1996/04/12,27450,27580,27450,27580
1996/04/15,27320,27320,26870,26870
1996/04/16,26660,26670,26660,26670
1996/04/17,26040,26250,25870,26220
1996/04/18,26250,26250,26090,26090
1996/04/19,25390,25520,25390,25420
1996/04/22,25310,25310,24890,24950
1996/04/23,24970,25120,24970,25120
1996/04/24,25040,25040,24990,25000
1996/04/25,24970,24980,24950,24960
1996/04/26,24760,24760,24510,24510
1996/04/30,23780,23780,23710,23720
1996/05/01,23850,24170,23840,24170
1996/05/02,24360,24500,24360,24410
1996/05/07,24820,25170,24820,25170
1996/05/08,25320,25670,25320,25670
1996/05/09,25950,26450,25950,26420
1996/05/10,26020,26360,26020,26360
1996/05/13,26360,26360,26000,26000
1996/05/14,26060,26060,25740,25740
1996/05/15,25870,26300,25870,26300
1996/05/16,26700,26700,26590,26690
1996/05/17,27000,27400,27000,27400
1996/05/20,28010,28010,27740,27740
1996/05/21,27720,27720,27600,27600
1996/05/22,27290,27290,26780,26780
1996/05/23,26860,26960,26610,26660
1996/05/24,26620,26620,26360,26360
1996/05/27,26360,26360,26000,26040
1996/05/28,25990,25990,25820,25820
1996/05/29,25590,25590,25500,25500
1996/05/30,25290,25290,24910,24910
1996/05/31,24910,24910,24460,24460
