1995/12/18,1650,1650,1612,1650
1995/12/19,1626,1644,1626,1644
1995/12/20,1649,1656,1649,1655
1995/12/21,1649,1659,1649,1650
1995/12/22,1652,1655,1650,1650
1995/12/25,1675,1675,1617,1617
1995/12/26,1641,1657,1641,1649
1995/12/27,1645,1647,1621,1621
1995/12/28,1623,1623,1597,1597
1996/01/04,1619,1619,1600,1600
1996/01/05,1621,1621,1596,1596
1996/01/08,1550,1550,1496,1498
1996/01/09,1500,1551,1500,1542
1996/01/10,1550,1623,1550,1597
1996/01/11,1586,1586,1571,1579
1996/01/12,1588,1600,1588,1600
1996/01/16,1600,1616,1593,1593
1996/01/17,1569,1587,1569,1584
1996/01/18,1573,1595,1571,1571
1996/01/19,1571,1571,1557,1557
1996/01/22,1562,1590,1562,1571
1996/01/23,1570,1590,1570,1588
1996/01/24,1582,1594,1582,1588
1996/01/25,1600,1600,1599,1599
1996/01/26,1610,1621,1610,1613
1996/01/29,1620,1648,1620,1628
1996/01/30,1650,1728,1650,1728
1996/01/31,1801,1828,1801,1828
1996/02/01,1814,1978,1814,1978
1996/02/02,1989,2007,1873,1873
1996/02/05,1933,1933,1903,1926
1996/02/06,1920,1921,1901,1921
1996/02/07,1899,2021,1899,2021
1996/02/08,2121,2121,2121,2121
1996/02/09,2134,2140,2066,2066
1996/02/13,2064,2166,2064,2166
1996/02/14,2265,2266,2265,2266
1996/02/15,2241,2265,2239,2256
1996/02/16,2308,2356,2308,2356
1996/02/19,2454,2456,2454,2456
1996/02/20,2469,2469,2420,2465
1996/02/21,2565,2565,2565,2565
1996/02/22,2584,2665,2538,2538
1996/02/23,2552,2626,2524,2626
1996/02/26,2652,2652,2526,2526
1996/02/27,2493,2493,2457,2485
1996/02/28,2503,2557,2503,2508
1996/02/29,2499,2530,2499,2499
1996/03/01,2399,2475,2399,2453
1996/03/04,2449,2449,2389,2389
1996/03/05,2379,2379,2289,2289
1996/03/06,2302,2302,2189,2189
1996/03/07,2215,2270,2215,2270
1996/03/08,2273,2273,2170,2170
1996/03/11,2148,2256,2148,2256
1996/03/12,2326,2356,2326,2356
1996/03/13,2314,2314,2256,2256
1996/03/14,2190,2200,2169,2169
1996/03/15,2095,2099,2069,2069
1996/03/18,2153,2169,2153,2169
1996/03/19,2218,2221,2209,2209
1996/03/21,2209,2309,2209,2309
1996/03/22,2299,2409,2299,2409
1996/03/25,2559,2559,2559,2559
1996/03/26,2671,2671,2641,2667
1996/03/27,2599,2710,2587,2710
1996/03/28,2739,2739,2645,2696
1996/03/29,2665,2672,2644,2672
1996/04/01,2709,2772,2705,2772
1996/04/02,2787,2787,2736,2763
1996/04/03,2667,2688,2664,2664
1996/04/04,2676,2764,2676,2764
1996/04/05,2769,2861,2769,2861
1996/04/08,2839,2839,2806,2806
1996/04/09,2783,2901,2783,2821
1996/04/10,2784,2791,2721,2721
1996/04/11,2710,2749,2694,2694
1996/04/12,2693,2750,2693,2750
1996/04/15,2703,2849,2703,2849
1996/04/16,2807,2873,2807,2824
1996/04/17,2767,2876,2725,2876
1996/04/18,2879,2975,2879,2919
1996/04/19,2832,2939,2832,2939
1996/04/22,2851,2937,2851,2923
1996/04/23,2897,2951,2897,2951
1996/04/24,3000,3050,3000,3049
1996/04/25,3020,3059,3020,3041
1996/04/26,2951,3041,2951,3013
1996/04/30,2990,3031,2990,3031
1996/05/01,3049,3094,3049,3094
1996/05/02,3163,3191,3163,3172
1996/05/07,3176,3190,3072,3072
1996/05/08,3005,3069,2999,2999
1996/05/09,2981,2981,2912,2912
1996/05/10,2973,3012,2973,3012
1996/05/13,3072,3111,3072,3111
1996/05/14,3130,3211,3130,3211
1996/05/15,3301,3301,3202,3202
1996/05/16,3203,3291,3203,3279
1996/05/17,3242,3297,3242,3284
1996/05/20,3338,3384,3338,3384
1996/05/21,3483,3483,3439,3483
1996/05/22,3439,3439,3383,3383
1996/05/23,3283,3355,3283,3355
1996/05/24,3389,3391,3389,3389
1996/05/27,3386,3392,3375,3392
1996/05/28,3380,3380,3298,3298
1996/05/29,3289,3300,3289,3300
1996/05/30,3323,3323,3323,3323
1996/05/31,3323,3323,3319,3319
1996/06/03,3346,3380,3346,3380
1996/06/04,3386,3399,3348,3348
1996/06/05,3343,3374,3338,3374
1996/06/06,3382,3403,3382,3403
1996/06/07,3399,3461,3399,3461
1996/06/10,3500,3501,3485,3501
1996/06/11,3501,3518,3501,3518
1996/06/12,3513,3550,3513,3550
1996/06/13,3527,3531,3512,3531
1996/06/14,3531,3531,3513,3513
1996/06/17,3561,3563,3561,3563
