1995/10/27,38260,38300,37950,37950
1995/10/30,37930,38000,37610,38000
1995/10/31,38320,38470,38290,38470
1995/11/01,39050,39670,39050,39300
1995/11/02,40500,40500,40000,40290
1995/11/06,39790,40450,39790,40400
1995/11/07,40710,40820,40410,40680
1995/11/08,40580,40660,40140,40140
1995/11/09,39650,39870,39350,39680
1995/11/10,38600,39310,38600,39310
1995/11/13,39850,40050,39850,40030
1995/11/14,39770,39920,39770,39870
1995/11/15,39480,39480,39370,39480
1995/11/16,39410,39450,39310,39340
1995/11/17,39820,39830,39490,39800
1995/11/20,40250,40550,40250,40550
1995/11/21,39980,40240,39950,40140
1995/11/22,40010,40010,39670,39700
1995/11/24,39700,39990,39640,39970
1995/11/27,40000,40030,39770,39800
1995/11/28,39630,39630,39450,39460
1995/11/29,39460,39460,39250,39280
1995/11/30,39770,39770,39450,39610
1995/12/01,39830,39830,39720,39720
1995/12/04,39710,39830,39690,39690
1995/12/05,39800,39900,39730,39860
1995/12/06,40360,40400,40340,40390
1995/12/07,40720,40930,40610,40930
1995/12/08,40690,41200,40690,41160
1995/12/11,41620,41750,41450,41510
1995/12/12,41870,41900,40510,41100
1995/12/13,41450,41450,40890,41010
1995/12/14,41360,41360,41090,41090
1995/12/15,41120,41120,40700,40870
1995/12/18,40690,40810,40600,40810
1995/12/19,41430,41440,41200,41200
1995/12/20,41810,41890,41690,41880
1995/12/21,41560,41560,41210,41290
1995/12/22,40660,41050,40660,41010
1995/12/25,41460,41460,41250,41460
1995/12/26,41390,42070,41260,41980
1995/12/27,41970,41970,41650,41880
1995/12/28,41540,42030,41540,42030
1996/01/04,43230,43230,43230,43230
1996/01/05,43470,43740,43280,43400
1996/01/08,43520,43520,42860,43020
1996/01/09,42280,42500,41880,42110
1996/01/10,42490,42490,42110,42280
1996/01/11,42030,42070,41920,42000
1996/01/12,41900,42260,41890,41890
1996/01/16,42450,42500,42200,42500
1996/01/17,42090,42480,41970,42360
1996/01/18,42260,42390,42100,42100
1996/01/19,42290,42650,42290,42470
1996/01/22,42820,43150,42690,42690
1996/01/23,42300,42710,42300,42690
1996/01/24,42900,42980,42770,42980
1996/01/25,42970,43000,42970,43000
1996/01/26,42680,43040,42680,43040
1996/01/29,43020,43040,42900,42900
1996/01/30,43150,43150,43010,43010
1996/01/31,43430,44000,43430,44000
1996/02/01,43680,44070,43680,44060
1996/02/02,44260,45260,44260,45260
1996/02/05,45010,45010,44620,44800
1996/02/06,44050,44090,43890,43890
1996/02/07,43890,44740,43890,44740
1996/02/08,44540,45100,44540,45100
1996/02/09,45050,45560,44550,44550
1996/02/13,44780,45250,44780,45120
1996/02/14,45570,45910,45540,45910
1996/02/15,46920,46920,46530,46530
1996/02/16,46430,47080,46430,47080
1996/02/19,46920,47710,46880,47710
1996/02/20,47650,48910,47650,48550
1996/02/21,48200,48200,47350,47350
1996/02/22,46880,47260,46150,46150
1996/02/23,45810,45810,45450,45450
1996/02/26,46310,46360,45850,46140
1996/02/27,46520,46550,45500,45500
1996/02/28,45290,45290,44300,44300
1996/02/29,44780,44780,43750,43910
1996/03/01,43690,44060,43690,44060
1996/03/04,43610,43610,42860,42860
1996/03/05,41980,43220,41980,42780
1996/03/06,42210,42690,42210,42690
1996/03/07,43130,43430,42850,42850
1996/03/08,43250,43690,43190,43680
1996/03/11,43410,43630,43410,43480
1996/03/12,43720,43740,43200,43200
1996/03/13,43020,43270,43010,43010
1996/03/14,43160,43180,43070,43120
1996/03/15,43210,43210,42990,43050
1996/03/18,42840,42840,42600,42600
1996/03/19,42820,43080,42820,43080
1996/03/21,42790,43330,42790,43330
1996/03/22,43490,43580,43430,43430
1996/03/25,43650,43720,43300,43300
1996/03/26,43400,43530,43310,43530
1996/03/27,44160,44310,44040,44310
1996/03/28,44700,45050,44700,44710
1996/03/29,44610,45110,44610,44970
1996/04/01,46170,46170,45690,46170
1996/04/02,47370,47370,46820,46880
1996/04/03,46840,46840,46550,46550
1996/04/04,47170,47300,46600,46600
1996/04/05,46950,47030,46870,47030
1996/04/08,47160,47160,46380,46380
1996/04/09,47310,47580,47310,47580
1996/04/10,47600,48780,47580,48780
1996/04/11,50480,50480,50050,50390
1996/04/12,49770,50130,49610,50130
1996/04/15,50300,51330,50300,51330
1996/04/16,50590,51940,50590,51940
1996/04/17,50740,50740,50740,50740
1996/04/18,51340,51340,49540,49540
1996/04/19,50830,50830,49780,50090
1996/04/22,49290,49590,48890,48890
1996/04/23,49620,50080,49140,50040
1996/04/24,49610,49610,48850,48850
1996/04/25,48590,48590,48300,48340
1996/04/26,49090,49090,47850,47850
1996/04/30,46650,46650,46650,46650
1996/05/01,45550,45800,45450,45450
1996/05/02,46510,46510,45670,45750
1996/05/07,45380,45590,45370,45480
1996/05/08,45630,45860,45600,45860
1996/05/09,46400,46640,46390,46400
1996/05/10,46080,46120,45910,46120
1996/05/13,46040,46430,46040,46390
1996/05/14,46390,46540,46290,46290
1996/05/15,46690,46760,46580,46660
1996/05/16,46740,46740,46720,46720
1996/05/17,46960,47110,46900,47110
1996/05/20,46980,46980,46780,46780
1996/05/21,46170,46620,46170,46520
1996/05/22,46100,46100,45980,46000
1996/05/23,46060,46060,45970,46060
1996/05/24,46360,46360,46110,46110
1996/05/27,46270,46270,46210,46210
1996/05/28,46210,46430,46210,46430
1996/05/29,45940,45940,45240,45240
1996/05/30,44040,44040,44040,44040
1996/05/31,44370,44370,44270,44270
1996/06/03,44230,44230,43960,43960
1996/06/04,43000,43160,43000,43120
1996/06/05,43120,43120,42160,42160
1996/06/06,42070,42490,41980,42490
1996/06/07,42590,42790,42590,42790
1996/06/10,43360,43990,43340,43990
1996/06/11,44460,44550,44030,44030
1996/06/12,43690,43710,43610,43630
1996/06/13,43510,43510,43420,43420
1996/06/14,43420,43420,42750,42750
1996/06/17,42750,43470,42720,43470
1996/06/18,42860,43510,42860,43510
1996/06/19,43650,43900,43650,43900
1996/06/20,43410,43710,43410,43710
1996/06/21,43650,43900,43430,43430
1996/06/24,44630,44630,44220,44390
1996/06/25,44390,45160,44390,45160
1996/06/26,45530,45920,45530,45580
1996/06/27,45220,45320,45080,45080
1996/06/28,44510,44510,44180,44180
1996/07/01,44990,44990,44540,44540
1996/07/02,44540,44540,43890,43890
1996/07/03,43660,44040,43660,44040
1996/07/04,44100,44100,44070,44100
1996/07/05,44100,44100,43570,43710
1996/07/08,43330,44110,43330,44110
1996/07/09,43960,43960,43710,43740
1996/07/10,43900,43990,43790,43790
1996/07/11,44080,44200,44060,44060
1996/07/12,44470,45190,44470,45190
1996/07/15,45220,45260,44120,44320
1996/07/16,44450,44450,44050,44330
1996/07/17,43930,43930,43630,43630
1996/07/18,42800,42960,42520,42520
1996/07/19,42010,42060,42000,42060
1996/07/22,41960,41960,41440,41440
1996/07/23,41440,42130,41440,42100
1996/07/24,42090,42270,42090,42120
1996/07/25,42120,42120,41700,41700
1996/07/26,41700,42050,41700,42050
1996/07/29,41490,41750,41490,41650
1996/07/30,41790,42020,41790,41980
1996/07/31,41600,41880,41600,41830
1996/08/01,41830,42080,41830,42000
1996/08/02,42000,42110,42000,42070
1996/08/05,41990,41990,41400,41400
1996/08/06,41400,41860,41400,41860
1996/08/07,41880,42090,41880,41920
1996/08/08,42200,42400,42200,42400
1996/08/09,42400,42510,42400,42510
1996/08/12,42720,42720,42720,42720
1996/08/13,43260,43290,43130,43130
1996/08/14,43130,43130,43020,43020
1996/08/15,43330,43380,43330,43380
1996/08/16,43300,43300,43190,43190
1996/08/19,43190,43190,42690,42690
1996/08/20,42690,43040,42690,43040
1996/08/21,43040,43270,43040,43270
1996/08/22,43270,43370,43270,43370
1996/08/23,43370,43540,43370,43480
1996/08/26,43480,43540,43480,43540
1996/08/27,43700,43700,43700,43700
1996/08/28,43700,43990,43700,43990
1996/08/29,43950,43950,43890,43890
1996/08/30,43890,43900,43890,43900
1996/09/02,43900,43900,43900,43900
1996/09/03,43900,44010,43900,44010
1996/09/04,44010,44010,43710,43730
1996/09/05,43730,43730,43720,43720
1996/09/06,43780,43780,43780,43780
1996/09/09,43780,43780,43680,43680
1996/09/10,43680,43680,43680,43680
1996/09/11,43680,43800,43680,43800
1996/09/12,43800,43980,43800,43870
1996/09/13,43860,43910,43860,43910
1996/09/17,43750,43750,43170,43170
1996/09/18,43130,43130,43100,43100
1996/09/19,42850,42880,42850,42850
1996/09/20,42850,43130,42850,43130
1996/09/24,43640,44100,43640,44050
1996/09/25,44120,46860,44120,46860
