1996/03/18,2373,2409,2373,2393
1996/03/19,2412,2412,2383,2383
1996/03/21,2390,2483,2390,2483
1996/03/22,2583,2583,2583,2583
1996/03/25,2733,2733,2733,2733
1996/03/26,2850,2877,2846,2858
1996/03/27,2836,2917,2836,2917
1996/03/28,2916,2916,2900,2907
1996/03/29,2907,2972,2880,2972
1996/04/01,2973,3072,2962,3072
1996/04/02,3104,3104,2982,2982
1996/04/03,2955,2998,2955,2967
1996/04/04,3023,3067,3023,3067
1996/04/05,3068,3111,3068,3110
1996/04/08,3066,3071,3010,3010
1996/04/09,2999,3079,2999,3042
1996/04/10,3000,3000,2942,2943
1996/04/11,2943,2999,2943,2977
1996/04/12,2956,3050,2956,3050
1996/04/15,3023,3149,3023,3149
1996/04/16,3186,3249,3186,3229
1996/04/17,3162,3329,3162,3329
1996/04/18,3324,3366,3324,3337
1996/04/19,3301,3386,3301,3378
1996/04/22,3357,3377,3357,3377
1996/04/23,3339,3372,3339,3372
1996/04/24,3397,3451,3397,3449
1996/04/25,3435,3435,3351,3351
1996/04/26,3347,3395,3344,3344
1996/04/30,3314,3409,3314,3409
1996/05/01,3418,3468,3418,3459
1996/05/02,3492,3497,3466,3466
1996/05/07,3424,3464,3366,3366
1996/05/08,3303,3331,3269,3269
1996/05/09,3292,3299,3200,3200
1996/05/10,3269,3300,3269,3300
1996/05/13,3342,3371,3342,3371
1996/05/14,3449,3471,3449,3471
1996/05/15,3513,3513,3448,3448
1996/05/16,3460,3460,3450,3450
1996/05/17,3471,3497,3471,3496
1996/05/20,3524,3596,3524,3596
1996/05/21,3644,3644,3620,3628
1996/05/22,3573,3573,3528,3528
1996/05/23,3452,3509,3430,3509
1996/05/24,3531,3531,3450,3485
1996/05/27,3455,3469,3455,3462
1996/05/28,3448,3448,3363,3364
1996/05/29,3264,3464,3264,3437
1996/05/30,3361,3410,3361,3378
1996/05/31,3324,3379,3324,3379
1996/06/03,3446,3469,3446,3469
1996/06/04,3463,3463,3439,3439
1996/06/05,3445,3465,3442,3455
1996/06/06,3479,3500,3479,3500
1996/06/07,3537,3543,3537,3543
1996/06/10,3535,3545,3533,3545
1996/06/11,3532,3565,3532,3565
1996/06/12,3565,3578,3565,3578
1996/06/13,3578,3600,3578,3600
1996/06/14,3610,3610,3580,3580
1996/06/17,3565,3580,3565,3580
1996/06/18,3557,3557,3470,3470
1996/06/19,3473,3494,3459,3459
1996/06/20,3478,3478,3439,3439
1996/06/21,3438,3443,3419,3419
1996/06/24,3400,3430,3400,3430
1996/06/25,3480,3540,3480,3540
1996/06/26,3540,3540,3525,3539
1996/06/27,3539,3539,3502,3502
1996/06/28,3483,3501,3481,3501
1996/07/01,3505,3516,3505,3514
1996/07/02,3504,3544,3504,3535
1996/07/03,3523,3543,3523,3543
1996/07/04,3549,3549,3539,3539
1996/07/05,3538,3538,3529,3536
1996/07/08,3537,3552,3537,3552
1996/07/09,3554,3560,3526,3527
1996/07/10,3481,3529,3481,3529
1996/07/11,3475,3475,3419,3419
1996/07/12,3309,3346,3309,3346
1996/07/15,3357,3400,3356,3400
1996/07/16,3391,3450,3391,3440
1996/07/17,3377,3402,3377,3379
1996/07/18,3352,3417,3314,3417
1996/07/19,3467,3467,3407,3407
1996/07/22,3359,3359,3297,3297
1996/07/23,3297,3335,3297,3333
1996/07/24,3344,3346,3320,3335
1996/07/25,3305,3331,3305,3331
1996/07/26,3330,3375,3330,3375
1996/07/29,3374,3403,3374,3403
1996/07/30,3398,3431,3380,3431
1996/07/31,3400,3400,3362,3362
1996/08/01,3344,3344,3304,3304
1996/08/02,3280,3280,3194,3194
1996/08/05,3084,3084,3084,3084
1996/08/06,3056,3198,3056,3180
1996/08/07,3222,3274,3222,3271
1996/08/08,3281,3381,3281,3381
1996/08/09,3379,3379,3294,3294
1996/08/12,3275,3309,3269,3309
1996/08/13,3310,3333,3310,3333
1996/08/14,3349,3349,3337,3342
1996/08/15,3321,3350,3321,3350
1996/08/16,3358,3399,3358,3379
1996/08/19,3412,3412,3269,3269
1996/08/20,3265,3379,3265,3379
1996/08/21,3399,3400,3378,3378
1996/08/22,3355,3399,3355,3399
1996/08/23,3408,3428,3408,3428
1996/08/26,3433,3512,3433,3512
1996/08/27,3514,3517,3483,3483
1996/08/28,3450,3485,3450,3485
1996/08/29,3510,3526,3376,3376
1996/08/30,3486,3486,3486,3486
1996/09/02,3516,3542,3516,3542
1996/09/03,3502,3544,3502,3544
1996/09/04,3562,3563,3502,3502
1996/09/05,3515,3550,3515,3519
1996/09/06,3520,3530,3519,3530
1996/09/09,3531,3604,3531,3604
1996/09/10,3618,3618,3616,3616
1996/09/11,3596,3614,3596,3614
1996/09/12,3619,3631,3619,3631
1996/09/13,3650,3655,3650,3655
