1996/01/29,1444,1444,1444,1444
1996/01/30,1441,1441,1441,1441
1996/01/31,1439,1439,1439,1439
1996/02/01,1450,1450,1450,1450
1996/02/02,1475,1485,1475,1485
1996/02/05,1478,1478,1478,1478
1996/02/06,1450,1450,1450,1450
1996/02/07,1460,1460,1460,1460
1996/02/08,1463,1463,1463,1463
1996/02/09,1461,1461,1461,1461
1996/02/13,1448,1448,1448,1448
1996/02/14,1458,1458,1458,1458
1996/02/15,1450,1450,1450,1450
1996/02/16,1445,1445,1445,1445
1996/02/19,1443,1443,1443,1443
1996/02/20,1453,1453,1453,1453
1996/02/21,1425,1425,1420,1420
1996/02/22,1408,1408,1408,1408
1996/02/23,1390,1390,1390,1390
1996/02/26,1390,1390,1390,1390
1996/02/27,1388,1388,1388,1388
1996/02/28,1375,1375,1375,1375
1996/02/29,1380,1398,1380,1398
1996/03/01,1405,1405,1405,1405
1996/03/04,1405,1405,1405,1405
1996/03/05,1389,1389,1389,1389
1996/03/06,1389,1389,1389,1389
1996/03/07,1396,1396,1396,1396
1996/03/08,1406,1406,1406,1406
1996/03/11,1408,1408,1408,1408
1996/03/12,1410,1410,1410,1410
1996/03/13,1410,1410,1410,1410
1996/03/14,1410,1410,1410,1410
1996/03/15,1407,1407,1407,1407
1996/03/18,1408,1408,1408,1408
1996/03/19,1405,1405,1405,1405
1996/03/21,1409,1409,1409,1409
1996/03/22,1415,1415,1415,1415
1996/03/25,1413,1413,1413,1413
1996/03/26,1400,1400,1400,1400
