1996/01/26,6764,6783,6751,6783
1996/01/29,6792,6792,6736,6736
1996/01/30,6747,6864,6747,6864
1996/01/31,6900,7033,6900,7033
1996/02/01,7055,7233,7055,7233
1996/02/02,7235,7264,7174,7174
1996/02/05,7236,7236,7150,7150
1996/02/06,7089,7089,7058,7058
1996/02/07,7080,7258,7080,7258
1996/02/08,7458,7458,7458,7458
1996/02/09,7420,7510,7420,7447
1996/02/13,7424,7647,7424,7647
1996/02/14,7764,7826,7700,7700
1996/02/15,7640,7706,7521,7521
1996/02/16,7599,7721,7599,7721
1996/02/19,7750,7814,7750,7790
1996/02/20,7796,7796,7592,7620
1996/02/21,7702,7795,7702,7779
1996/02/22,7617,7653,7580,7580
1996/02/23,7490,7513,7490,7510
1996/02/26,7574,7574,7338,7338
1996/02/27,7430,7430,7300,7340
1996/02/28,7423,7500,7423,7450
1996/02/29,7439,7500,7420,7420
1996/03/01,7410,7484,7399,7459
1996/03/04,7435,7460,7435,7447
1996/03/05,7441,7441,7284,7328
1996/03/06,7365,7365,7132,7132
1996/03/07,7185,7199,7122,7143
1996/03/08,7165,7165,7058,7058
1996/03/11,7001,7125,7001,7125
1996/03/12,7145,7325,7145,7325
1996/03/13,7324,7324,7125,7125
1996/03/14,7071,7071,7020,7070
1996/03/15,6950,6950,6896,6896
1996/03/18,6950,7071,6950,6990
1996/03/19,6899,6919,6890,6890
1996/03/21,6812,6900,6812,6900
1996/03/22,7000,7100,7000,7100
1996/03/25,7300,7300,7300,7300
1996/03/26,7500,7500,7500,7500
1996/03/27,7613,7775,7613,7775
1996/03/28,7876,7876,7797,7797
1996/03/29,7800,7809,7800,7809
1996/04/01,7852,7962,7852,7962
1996/04/02,8051,8051,7979,8030
1996/04/03,7860,7878,7830,7830
1996/04/04,7810,8029,7810,8029
1996/04/05,7910,8030,7910,8010
1996/04/08,7994,7994,7851,7851
1996/04/09,7838,7966,7838,7966
1996/04/10,7900,7915,7820,7820
1996/04/11,7704,7801,7704,7800
1996/04/12,7737,7789,7737,7789
1996/04/15,7722,7963,7722,7963
1996/04/16,7915,7949,7899,7949
1996/04/17,7777,7824,7765,7824
1996/04/18,7806,7820,7750,7820
1996/04/19,7791,7865,7791,7865
1996/04/22,7850,7855,7835,7838
1996/04/23,7799,7868,7799,7868
1996/04/24,7934,8068,7934,8068
1996/04/25,8069,8109,8069,8109
1996/04/26,8049,8074,8049,8057
1996/04/30,7927,7989,7927,7989
1996/05/01,7991,8111,7991,8111
1996/05/02,8136,8171,8132,8132
1996/05/07,8094,8115,7932,7932
1996/05/08,7733,7805,7733,7800
1996/05/09,7711,7711,7610,7610
1996/05/10,7613,7706,7601,7706
1996/05/13,7600,7610,7564,7564
1996/05/14,7581,7600,7581,7600
1996/05/15,7600,7600,7500,7500
1996/05/16,7420,7436,7410,7410
1996/05/17,7435,7468,7411,7411
1996/05/20,7325,7400,7325,7400
1996/05/21,7436,7436,7376,7376
1996/05/22,7375,7375,7176,7176
1996/05/23,6976,7049,6976,7049
1996/05/24,7209,7249,7209,7249
1996/05/27,7222,7222,7114,7148
1996/05/28,7027,7027,6948,6995
1996/05/29,7002,7065,7002,7060
1996/05/30,7088,7093,7087,7087
1996/05/31,7105,7105,7020,7027
1996/06/03,7077,7126,7077,7126
1996/06/04,7124,7124,7083,7095
1996/06/05,7094,7099,7094,7094
1996/06/06,7094,7153,7094,7153
1996/06/07,7255,7319,7255,7319
1996/06/10,7320,7320,7270,7270
1996/06/11,7270,7335,7270,7335
1996/06/12,7350,7370,7344,7370
1996/06/13,7369,7369,7341,7341
1996/06/14,7355,7400,7355,7391
1996/06/17,7390,7410,7380,7380
1996/06/18,7386,7386,7180,7195
1996/06/19,7253,7287,7240,7287
1996/06/20,7350,7360,7331,7331
1996/06/21,7331,7388,7331,7388
1996/06/24,7440,7440,7418,7418
1996/06/25,7412,7498,7412,7498
1996/06/26,7500,7501,7499,7499
1996/06/27,7490,7490,7475,7475
1996/06/28,7474,7474,7465,7465
1996/07/01,7461,7490,7461,7486
1996/07/02,7449,7528,7449,7528
1996/07/03,7564,7702,7564,7702
1996/07/04,7777,7805,7747,7747
1996/07/05,7749,7749,7736,7736
1996/07/08,7736,7805,7736,7805
1996/07/09,7808,7874,7808,7821
1996/07/10,7801,7801,7771,7771
1996/07/11,7771,7771,7631,7631
1996/07/12,7595,7611,7570,7611
1996/07/15,7611,7620,7580,7606
1996/07/16,7611,7611,7600,7600
1996/07/17,7599,7599,7465,7475
1996/07/18,7476,7557,7464,7557
1996/07/19,7571,7629,7571,7629
1996/07/22,7619,7619,7499,7499
1996/07/23,7499,7544,7499,7544
1996/07/24,7575,7743,7575,7743
1996/07/25,7690,7690,7398,7398
