1995/12/20,209.5,209.5,206.6,206.9
1995/12/21,205.9,206.5,205.9,206.5
1995/12/22,208.1,209,208.1,208.9
1995/12/25,209.8,212.3,209.8,211.3
1995/12/26,211.7,217.5,211.7,217.5
1995/12/27,215.1,215.1,214,214.9
1995/12/28,214.8,216.2,214.8,216.2
1996/01/04,221,222.9,221,222.9
1996/01/05,221.3,221.8,220.5,221
1996/01/08,222.5,222.5,219.2,219.2
1996/01/09,217.7,217.8,216.8,217.8
1996/01/10,217,217.3,216.2,217.3
1996/01/11,216.3,216.9,216.3,216.9
1996/01/12,218.3,219.7,218.3,219.6
1996/01/16,219.7,219.7,218.4,219.2
1996/01/17,220.2,222.8,220.2,221
1996/01/18,221.6,221.6,220.4,220.4
1996/01/19,220.8,224,220.8,221.9
1996/01/22,223.6,224,219.4,219.4
1996/01/23,219.4,220.4,219.4,219.6
1996/01/24,220.5,221.5,219.5,219.5
1996/01/25,222.8,222.8,220.8,220.8
1996/01/26,220,220,217.8,217.8
1996/01/29,217.8,220.5,217.8,220.5
1996/01/30,222.1,222.1,219.4,219.4
1996/01/31,220.4,221.2,219.6,221.2
1996/02/01,220.9,220.9,219.5,219.9
1996/02/02,220.5,221.7,219.9,221.7
1996/02/05,220.4,220.4,218.3,218.3
1996/02/06,217.1,217.1,216.3,216.5
1996/02/07,215.7,216.6,215.5,216.6
1996/02/08,217.4,217.4,215.9,215.9
1996/02/09,215.8,216,215.6,215.9
1996/02/13,215.5,215.5,215,215
1996/02/14,214.9,217.2,214.9,217.2
1996/02/15,217.9,218,217.5,217.5
1996/02/16,216.9,216.9,214.3,214.3
1996/02/19,212.1,212.2,211.1,211.1
1996/02/20,210.8,211.5,210.5,211.4
1996/02/21,210.2,210.2,207.5,207.5
1996/02/22,207.6,207.6,206.1,206.1
1996/02/23,206.3,208.7,206.3,208
1996/02/26,207,208,206.4,206.4
1996/02/27,206.3,206.4,205.8,205.8
1996/02/28,204.9,207,204.9,207
1996/02/29,207.8,209.5,207.8,209.5
1996/03/01,209.6,209.6,207.3,207.3
1996/03/04,206.7,207.2,206,206.2
1996/03/05,207,207,206.2,206.8
1996/03/06,205.8,206.1,205.8,206.1
1996/03/07,206.9,206.9,206.2,206.2
1996/03/08,206.2,209.6,206.2,209.6
1996/03/11,211.3,211.3,209.2,209.2
1996/03/12,208.1,209.3,208.1,209
1996/03/13,209.1,209.2,209,209.1
1996/03/14,209.3,209.7,208.5,209.7
1996/03/15,209.9,209.9,207.5,207.5
1996/03/18,206.2,206.9,205.9,206.9
1996/03/19,206.4,206.4,205,205
1996/03/21,205.3,205.3,204.7,204.7
1996/03/22,204.9,205.9,204.9,205.8
1996/03/25,205.9,207,205.9,207
1996/03/26,207.3,209.2,207.3,209.2
1996/03/27,209.3,212.1,209.3,212.1
1996/03/28,213,213.9,212.4,212.4
1996/03/29,209.5,210.4,209,209
1996/04/01,211.1,211.1,208.3,208.3
1996/04/02,208.8,208.8,207.6,207.7
1996/04/03,207.6,207.6,207,207.2
1996/04/04,206.1,206.1,205,205
1996/04/05,205.2,206,205.2,206
1996/04/08,206.5,206.5,205.5,205.5
1996/04/09,205.6,207.4,205.6,207.4
1996/04/10,208.1,208.9,208.1,208.5
1996/04/11,209.3,209.3,207.6,207.6
1996/04/12,208.8,208.9,207.5,208.9
1996/04/15,207.2,207.2,205.8,206
1996/04/16,204.9,205.1,204.9,204.9
1996/04/17,204.5,204.5,201.2,201.2
1996/04/18,199.1,199.1,196.4,196.4
1996/04/19,198.3,199.6,198.3,199.6
1996/04/22,200.6,200.9,199.1,199.1
1996/04/23,198,198,194.9,194.9
1996/04/24,196.3,197.9,196.3,197.9
1996/04/25,197.9,197.9,196.2,196.2
1996/04/26,196.2,196.7,195.9,196.7
1996/04/30,193.4,194.5,193.4,194.5
1996/05/01,195.3,195.4,195,195.1
1996/05/02,195.6,196.7,195.6,196.2
1996/05/07,195.9,198,195.9,198
1996/05/08,197.3,198.8,197.3,198.8
1996/05/09,199.2,199.2,198.9,198.9
1996/05/10,198,198.5,197.8,197.8
1996/05/13,197.6,197.7,197.5,197.7
1996/05/14,198.2,199.9,198.2,199.9
1996/05/15,201,204.6,201,203
1996/05/16,203.7,203.7,202.1,203
1996/05/17,202.7,202.7,201.8,201.8
1996/05/20,201.9,201.9,201,201.2
1996/05/21,200.8,201.5,200.8,200.9
1996/05/22,200.9,201.4,200.8,200.8
1996/05/23,201.3,201.3,200.7,200.7
1996/05/24,201.2,201.7,201,201.7
1996/05/27,201.7,202.9,201.7,201.9
1996/05/28,201.9,203.7,201.9,203.7
1996/05/29,203,203,203,203
1996/05/30,201.7,201.7,200.7,200.7
1996/05/31,199.2,201,199.2,199.9
1996/06/03,199.9,200,199.1,199.1
1996/06/04,199.5,199.9,199.4,199.9
1996/06/05,200.8,200.8,200.6,200.7
1996/06/06,200.7,200.9,200.7,200.9
1996/06/07,201.1,203.6,201.1,203.6
1996/06/10,203.9,206,203.9,206
1996/06/11,206,206.2,206,206.2
1996/06/12,208.4,208.7,208.4,208.7
1996/06/13,208.6,208.6,208.5,208.6
1996/06/14,208.6,211.3,208.6,211.3
1996/06/17,210.9,210.9,208,208.3
1996/06/18,208.3,209.1,208.3,209.1
1996/06/19,208.9,210.1,208.9,210.1
1996/06/20,209.3,209.3,208.6,208.7
1996/06/21,208.7,209,208.7,208.9
1996/06/24,205.7,207.5,205.7,207.5
1996/06/25,206.8,206.8,201,201
