1995/07/27,25800,26400,25800,26300
1995/07/28,26140,26750,26010,26750
1995/07/31,26750,26750,26210,26250
1995/08/01,25630,25800,25600,25800
1995/08/02,25800,26110,25800,26110
1995/08/03,25990,25990,25410,25410
1995/08/04,25510,25510,25230,25230
1995/08/07,25160,25160,24940,25060
1995/08/08,25060,25350,25060,25150
1995/08/09,25520,25520,25290,25300
1995/08/10,25350,25520,25350,25520
1995/08/11,25520,25570,25520,25570
1995/08/14,25570,25690,25560,25690
1995/08/15,25690,25760,25690,25750
1995/08/16,26230,26370,25920,25920
1995/08/17,25920,26000,25920,26000
1995/08/18,26000,26400,26000,26400
1995/08/21,26400,26400,26370,26370
1995/08/22,26590,27070,26590,27070
1995/08/23,27070,27290,27020,27020
1995/08/24,26890,27090,26700,27090
1995/08/25,27090,27090,26700,26700
1995/08/28,26700,26930,26700,26920
1995/08/29,27000,27030,26940,27030
1995/08/30,26950,27260,26830,27260
1995/08/31,27260,27300,27170,27170
1995/09/01,27420,27870,27420,27750
1995/09/04,28050,28050,27340,27340
1995/09/05,27500,27510,27450,27450
1995/09/06,27540,27660,27500,27590
1995/09/07,27590,27880,27590,27880
1995/09/08,28120,28300,28100,28100
1995/09/11,28210,28670,28110,28670
1995/09/12,28970,29410,28830,29410
1995/09/13,29550,30130,29400,30130
1995/09/14,30130,30130,29590,29610
1995/09/18,29790,30810,29790,30500
1995/09/19,31690,31700,31690,31700
1995/09/20,31700,31700,31290,31290
1995/09/21,30810,30810,30090,30090
1995/09/22,29800,30410,29760,30410
1995/09/25,30210,30210,29210,29210
1995/09/26,28910,28910,28080,28300
1995/09/27,28600,28620,28410,28620
1995/09/28,28650,28700,27800,27800
1995/09/29,27820,28020,26850,28020
1995/10/02,28100,28790,28100,28790
1995/10/03,28790,28790,28230,28500
1995/10/04,29630,29630,28710,29070
1995/10/05,29070,29200,29070,29200
1995/10/06,29190,29190,28900,29080
1995/10/09,29210,29210,29010,29010
1995/10/11,29410,29920,29410,29920
1995/10/12,30090,30110,29890,29890
1995/10/13,29880,29990,29660,29990
1995/10/16,29990,30500,29990,30170
1995/10/17,30170,30450,30170,30370
1995/10/18,29610,29890,29610,29890
1995/10/19,30090,30090,29850,29850
1995/10/20,30000,30000,29890,29890
1995/10/23,30100,30660,30100,30660
1995/10/24,30660,30950,30600,30950
1995/10/25,31100,31130,30930,31130
1995/10/26,31150,31450,31150,31320
1995/10/27,31200,32030,31200,31330
1995/10/30,31330,31330,31080,31080
1995/10/31,31200,31200,31090,31090
1995/11/01,31390,31930,31390,31850
1995/11/02,32440,33050,32440,32900
1995/11/06,32900,32900,32650,32820
1995/11/07,33020,33250,33000,33240
1995/11/08,33200,33200,32290,32290
1995/11/09,32090,32610,31680,31740
1995/11/10,31250,31630,31020,31600
1995/11/13,32090,32100,31990,32100
1995/11/14,32100,32240,32100,32240
1995/11/15,32240,32240,31970,31980
1995/11/16,31980,31980,31700,31770
1995/11/17,32300,32300,32070,32150
1995/11/20,32250,32520,32200,32200
1995/11/21,31820,32130,31820,32130
1995/11/22,31930,31990,31700,31990
1995/11/24,31990,32110,31760,32110
1995/11/27,32110,32110,31700,31700
1995/11/28,31690,31690,31270,31570
1995/11/29,31570,31830,31280,31280
1995/11/30,31500,31700,31490,31700
1995/12/01,31700,32000,31700,31900
1995/12/04,31900,31900,31720,31810
1995/12/05,31810,32190,31810,31900
1995/12/06,32180,32270,32180,32270
1995/12/07,32430,33000,32430,33000
1995/12/08,32790,33000,32690,32830
1995/12/11,33180,33580,33180,33200
1995/12/12,33310,33380,32880,32880
1995/12/13,32880,32880,32340,32340
1995/12/14,33000,33110,33000,33110
1995/12/15,33110,33110,32750,32750
1995/12/18,32600,32610,32600,32610
1995/12/19,33050,33550,33050,33230
1995/12/20,33350,33640,33350,33640
1995/12/21,33640,33640,33610,33610
1995/12/22,32760,33260,32760,33260
1995/12/25,33560,33850,33560,33850
1995/12/26,33850,33860,33710,33840
1995/12/27,33840,33840,33700,33750
1995/12/28,33650,33650,33580,33580
1996/01/04,34580,34780,34580,34780
1996/01/05,34500,34980,34500,34980
1996/01/08,34980,34980,34880,34880
1996/01/09,34100,34100,33990,33990
1996/01/10,33990,34300,33990,34300
1996/01/11,34300,34300,33880,33880
1996/01/12,33670,34000,33670,34000
1996/01/16,34580,34610,34580,34610
1996/01/17,34300,34300,34140,34140
1996/01/18,34140,34140,34140,34140
1996/01/19,34140,34330,34140,34330
1996/01/22,34330,34850,34330,34850
1996/01/23,34700,35390,34700,35390
1996/01/24,35390,35390,34990,34990
1996/01/25,34990,35000,34490,34490
1996/01/26,34390,34470,34390,34470
1996/01/29,34470,35500,34470,35500
1996/01/30,35500,35950,35500,35890
1996/01/31,36500,37090,36490,37090
1996/02/01,37090,37500,37000,37500
1996/02/02,38010,38010,37440,37440
1996/02/05,37270,37270,36290,36290
1996/02/06,35910,35910,35490,35490
1996/02/07,35490,35760,35490,35760
1996/02/08,35760,35760,35600,35600
1996/02/09,35600,35600,35600,35600
1996/02/13,35600,35600,35600,35600
1996/02/14,35600,36490,35600,36490
1996/02/15,36870,36870,36700,36700
1996/02/16,36700,36700,36700,36700
1996/02/19,36700,36700,36700,36700
1996/02/20,36700,37360,36700,37300
1996/02/21,37300,37300,36990,36990
1996/02/22,36990,37250,36990,37000
1996/02/23,37000,37000,36800,36800
1996/02/26,36800,36800,36800,36800
1996/02/27,36800,36800,36800,36800
1996/02/28,36800,36800,36750,36750
1996/02/29,36750,36750,36750,36750
1996/03/01,36750,36750,35800,35800
1996/03/04,35800,35800,35800,35800
1996/03/05,35800,35800,35390,35390
1996/03/06,35390,35390,35390,35390
1996/03/07,35610,35710,35610,35710
1996/03/08,35910,35910,35910,35910
1996/03/11,35700,35700,35700,35700
1996/03/12,35700,35700,35700,35700
1996/03/13,35700,36260,35700,36260
1996/03/14,36260,36260,36260,36260
1996/03/15,36260,36760,36260,36760
1996/03/18,36760,36760,36760,36760
1996/03/19,36760,37260,36760,36980
1996/03/21,36980,36990,36530,36530
1996/03/22,36530,36830,36530,36830
1996/03/25,36830,36840,36830,36830
1996/03/26,36830,36830,36830,36830
1996/03/27,36840,37100,36840,36910
1996/03/28,36900,37360,36900,37000
1996/03/29,37000,37400,37000,37400
1996/04/01,37810,37810,37810,37810
1996/04/02,38200,38210,38200,38210
1996/04/03,38210,38500,38210,38500
1996/04/04,38710,38710,38710,38710
1996/04/05,38980,38980,38970,38970
1996/04/08,38970,38970,38970,38970
1996/04/09,38970,40160,38970,40160
1996/04/10,40160,40160,40160,40160
1996/04/11,40490,41860,40490,41500
1996/04/12,41500,41500,41500,41500
1996/04/15,41500,41500,41500,41500
1996/04/16,41290,41570,41290,41570
1996/04/17,40790,40790,39880,40180
1996/04/18,41030,41030,39980,39980
1996/04/19,41180,41680,41180,41680
1996/04/22,42180,42180,41000,41180
1996/04/23,41880,42380,41880,42380
1996/04/24,43000,43000,43000,43000
1996/04/25,43000,43000,43000,43000
1996/04/26,43000,43000,42690,42690
1996/04/30,41490,41490,41490,41490
1996/05/01,41490,41490,41030,41030
1996/05/02,41030,41030,40970,40970
1996/05/07,40790,42170,40790,42170
1996/05/08,42170,42170,42170,42170
1996/05/09,42890,42890,42700,42700
1996/05/10,42500,42500,42300,42300
1996/05/13,42300,42300,42300,42300
1996/05/14,42300,42300,41740,41740
1996/05/15,41740,41740,41740,41740
1996/05/16,41740,41740,41630,41630
1996/05/17,41630,41630,41630,41630
1996/05/20,41630,41630,40440,40440
1996/05/21,40000,40000,40000,40000
1996/05/22,39700,39700,39300,39300
1996/05/23,39300,39300,39300,39300
1996/05/24,39780,39780,39680,39750
1996/05/27,39800,40400,39800,40400
1996/05/28,40400,40400,40400,40400
1996/05/29,40400,40400,39900,39900
1996/05/30,39400,39400,39090,39090
1996/05/31,39090,39090,38700,38700
1996/06/03,38900,38900,37700,37700
1996/06/04,36510,36510,36510,36510
1996/06/05,36510,36510,35900,35900
1996/06/06,36400,36400,36000,36000
1996/06/07,36000,36000,35800,35800
1996/06/10,35800,35800,35800,35800
1996/06/11,35800,35800,35800,35800
1996/06/12,35600,35600,35500,35500
1996/06/13,35500,35500,35400,35400
1996/06/14,35400,35420,34800,34800
1996/06/17,34800,34800,34800,34800
1996/06/18,34800,34800,34800,34800
1996/06/19,34800,34800,34800,34800
1996/06/20,34800,35010,34800,35010
1996/06/21,35010,35010,35010,35010
1996/06/24,35010,35110,35010,35110
1996/06/25,35110,35110,35110,35110
1996/06/26,35110,35110,35110,35110
1996/06/27,35110,35110,35000,35010
1996/06/28,35010,35380,34900,35380
1996/07/01,35380,35380,35360,35360
1996/07/02,35720,35720,35650,35650
1996/07/03,35650,35650,35400,35400
1996/07/04,35400,35400,34490,34490
1996/07/05,34490,34490,34480,34480
1996/07/08,34480,34480,34480,34480
1996/07/09,34480,34480,34480,34480
1996/07/10,34480,34480,34480,34480
1996/07/11,34480,34480,34480,34480
1996/07/12,35680,35680,35350,35360
1996/07/15,35360,35360,35360,35360
1996/07/16,35360,35360,35360,35360
1996/07/17,35360,35840,34700,35840
1996/07/18,35840,35840,35410,35410
1996/07/19,35410,35410,35410,35410
1996/07/22,35410,35410,34920,34920
1996/07/23,34920,34930,34920,34930
1996/07/24,34930,34940,34930,34940
1996/07/25,34940,34940,34160,34160
1996/07/26,35890,35890,35890,35890
