1995/02/24,35810,36200,35810,36200
1995/02/27,36550,36920,36550,36920
1995/02/28,36720,36720,36430,36430
1995/03/01,36280,36510,36280,36470
1995/03/02,36670,36750,36650,36750
1995/03/03,36440,36440,36260,36260
1995/03/06,35800,35800,35060,35060
1995/03/07,35160,35170,34970,34970
1995/03/08,34420,34420,34090,34160
1995/03/09,34660,35040,34660,35040
1995/03/10,35200,35580,35030,35580
1995/03/13,35780,35780,35470,35500
1995/03/14,35920,36160,35920,36160
1995/03/15,36130,36130,35550,35550
1995/03/16,35030,35200,34700,35200
1995/03/17,35000,35080,34910,34910
1995/03/20,34810,35180,34810,35170
1995/03/22,35010,35010,34860,34860
1995/03/23,34770,34770,34510,34600
1995/03/24,34580,35140,34580,35140
1995/03/27,35350,35560,35330,35450
1995/03/28,35570,35600,35210,35210
1995/03/29,35180,35180,34990,35000
1995/03/30,34800,34800,34630,34800
1995/03/31,35280,35280,35040,35050
1995/04/03,34670,34840,34670,34840
1995/04/04,35010,35250,35000,35250
1995/04/05,35280,35330,35280,35280
1995/04/06,35380,35410,34990,34990
1995/04/07,34930,34930,34310,34310
1995/04/10,34030,34090,33980,34030
1995/04/11,34390,34490,34390,34390
1995/04/12,34380,34470,34030,34030
1995/04/13,33800,33820,33580,33580
1995/04/14,33450,33750,33450,33720
1995/04/17,33430,33430,33090,33100
1995/04/18,32780,32780,32450,32660
1995/04/19,32010,32050,32010,32010
1995/04/20,32420,32920,32420,32920
1995/04/21,33630,33630,33390,33390
1995/04/24,33190,33290,33180,33180
1995/04/25,33200,33200,33020,33130
1995/04/26,33070,33070,32490,32490
1995/04/27,32610,32820,32510,32510
1995/04/28,32400,32480,32380,32480
1995/05/01,32730,32920,32730,32800
1995/05/02,32980,33230,32980,33200
1995/05/08,32830,32830,32530,32630
1995/05/09,32530,32620,32500,32500
1995/05/10,32600,32600,32440,32480
1995/05/11,32720,32720,32650,32680
1995/05/12,32880,32880,32780,32830
1995/05/15,33170,33390,33140,33390
1995/05/16,33200,33540,33200,33540
1995/05/17,33590,33680,33390,33440
1995/05/18,33610,33620,33200,33200
1995/05/19,33640,33700,33620,33700
1995/05/22,33590,33740,33590,33740
1995/05/23,34150,34440,34150,34440
1995/05/24,34450,34650,34340,34340
1995/05/25,34050,34050,33790,33910
1995/05/26,33350,33710,33350,33710
1995/05/29,33510,33980,33510,33980
1995/05/30,33860,34060,33660,33660
1995/05/31,33110,33110,33010,33100
1995/06/01,33450,33460,33200,33210
1995/06/02,33530,33530,33390,33510
1995/06/05,33490,33530,33470,33500
1995/06/06,33490,33800,33490,33690
1995/06/07,33800,34070,33660,34070
1995/06/08,33950,33980,33930,33930
1995/06/09,34140,34140,33880,33970
1995/06/12,33790,33790,33640,33640
1995/06/13,33170,33240,33170,33210
1995/06/14,33500,33500,33410,33450
1995/06/15,33610,33640,33600,33640
1995/06/16,33910,33910,33730,33900
1995/06/19,33890,33980,33890,33970
1995/06/20,34470,34500,34370,34410
1995/06/21,34490,34490,34340,34380
1995/06/22,34270,34270,34170,34220
1995/06/23,34200,34220,34190,34190
1995/06/26,34090,34090,33950,34000
1995/06/27,33490,33540,33350,33350
1995/06/28,33230,33230,33180,33200
1995/06/29,33270,33270,33210,33220
1995/06/30,33020,33360,33020,33360
1995/07/03,33320,33320,33200,33210
1995/07/04,33250,33510,33250,33460
1995/07/05,33350,33500,33350,33470
1995/07/06,33820,33820,33570,33600
1995/07/07,33760,33760,33590,33660
1995/07/10,33690,33750,33670,33690
1995/07/11,33510,33630,33490,33630
1995/07/12,33830,33830,33660,33660
1995/07/13,33700,33780,33550,33550
1995/07/14,33510,33840,33510,33840
1995/07/17,34210,34550,34210,34550
1995/07/18,34800,34800,34550,34550
1995/07/19,34090,34170,34090,34160
1995/07/20,33870,33870,33540,33540
1995/07/21,33600,33600,33580,33600
1995/07/24,33780,33780,33690,33740
1995/07/25,33680,33750,33510,33750
1995/07/26,33800,33800,33730,33740
1995/07/27,33690,33750,33690,33750
1995/07/28,33700,33820,33670,33820
1995/07/31,33830,33920,33830,33920
1995/08/01,33540,33910,33540,33900
1995/08/02,34100,34920,34100,34900
1995/08/03,34910,34970,34900,34960
1995/08/04,34880,34880,34340,34340
1995/08/07,33650,34190,33650,34190
1995/08/08,33990,34340,33990,34280
1995/08/09,34510,34590,34480,34590
1995/08/10,34590,35150,34590,35150
1995/08/11,35190,35230,35130,35170
1995/08/14,34970,34970,34720,34720
1995/08/15,34720,34990,34690,34990
1995/08/16,35240,35340,35090,35340
1995/08/17,35380,35580,35380,35580
1995/08/18,35610,36610,35610,36610
1995/08/21,36850,36850,36300,36300
1995/08/22,36890,36980,36570,36570
1995/08/23,36620,37160,36620,37130
1995/08/24,37000,37000,36400,36940
1995/08/25,37430,37540,37390,37390
1995/08/28,37160,37160,36710,36710
1995/08/29,36970,36970,36580,36750
1995/08/30,36830,36830,36660,36660
1995/08/31,37150,37150,36830,36830
1995/09/01,36990,38030,36990,38030
1995/09/04,37720,37720,37320,37320
1995/09/05,37330,37830,37330,37830
1995/09/06,37840,38150,37580,37580
1995/09/07,37930,38030,37890,38000
1995/09/08,38370,38720,38300,38650
1995/09/11,38700,38870,38700,38700
1995/09/12,38650,38780,38430,38780
1995/09/13,39000,39440,39000,39440
1995/09/14,39660,39660,38820,38850
1995/09/18,40050,40050,40030,40050
1995/09/19,41250,41250,41250,41250
1995/09/20,41510,41520,41060,41150
1995/09/21,40520,40660,39950,39950
1995/09/22,40000,40450,39930,40450
1995/09/25,39660,39660,39420,39420
1995/09/26,39020,39020,38710,39000
1995/09/27,39710,39710,39450,39610
1995/09/28,39620,39620,39100,39100
1995/09/29,38830,38830,38260,38690
1995/10/02,39120,39120,38980,38980
1995/10/03,38620,38980,38620,38640
1995/10/04,39000,39010,38900,38940
1995/10/05,38510,38510,38350,38350
1995/10/06,37970,38190,37960,38190
1995/10/09,38960,38960,38880,38920
1995/10/11,39430,39430,39190,39390
1995/10/12,39530,39580,39380,39580
1995/10/13,39410,40250,39410,40250
1995/10/16,40950,41450,40950,41160
1995/10/17,41190,41190,41100,41100
1995/10/18,40610,40610,39900,39900
1995/10/19,40200,40200,39060,39060
1995/10/20,39640,39750,39640,39750
1995/10/23,40090,40530,40080,40530
1995/10/24,40430,40680,40330,40510
1995/10/25,40870,41500,40870,41500
1995/10/26,41640,41940,41640,41900
1995/10/27,42060,42060,41500,41600
1995/10/30,41460,41460,41260,41270
1995/10/31,41550,41710,41290,41290
1995/11/01,42110,42260,42110,42130
1995/11/02,43320,43320,43030,43320
1995/11/06,42890,43790,42880,43790
1995/11/07,43810,44170,43810,44170
1995/11/08,44070,44070,42970,42990
1995/11/09,42240,42240,41790,41790
1995/11/10,40590,41910,40590,41910
1995/11/13,42540,42580,42280,42280
1995/11/14,41990,42200,41740,41740
1995/11/15,41290,41430,41290,41330
1995/11/16,41440,41440,41000,41000
1995/11/17,41600,41600,41090,41140
1995/11/20,41850,42070,41850,42070
1995/11/21,41910,42140,41890,42140
1995/11/22,42140,42140,41490,41530
1995/11/24,41520,41520,41280,41280
1995/11/27,41310,41380,41290,41380
1995/11/28,41300,41300,41080,41120
1995/11/29,41090,41150,41090,41110
1995/11/30,41390,41630,41350,41350
1995/12/01,41410,41430,41250,41300
1995/12/04,41250,41260,41170,41170
1995/12/05,41390,41400,40820,40820
1995/12/06,41290,41290,40900,40900
1995/12/07,40850,41150,40850,41140
1995/12/08,41000,41340,41000,41340
1995/12/11,41730,41730,41460,41480
1995/12/12,41630,41630,40900,40900
1995/12/13,40890,41010,40750,41010
1995/12/14,41410,41490,41380,41380
1995/12/15,41350,41350,41250,41250
1995/12/18,40880,40900,40880,40880
1995/12/19,41450,41450,41100,41100
1995/12/20,41560,41560,40860,40860
1995/12/21,40590,40590,40520,40520
1995/12/22,40330,40710,40330,40710
1995/12/25,41350,41560,41330,41500
1995/12/26,41570,42050,41570,42030
1995/12/27,42020,42400,41950,42400
1995/12/28,42320,42430,42320,42430
1996/01/04,43630,43630,43630,43630
1996/01/05,43770,43770,43620,43620
1996/01/08,43600,43600,43590,43590
1996/01/09,42870,42900,42870,42890
1996/01/10,42890,42890,42690,42690
1996/01/11,42170,42170,42150,42150
1996/01/12,41630,41810,41630,41670
1996/01/16,41670,41860,41670,41770
1996/01/17,40570,40650,40570,40650
1996/01/18,40650,40650,40420,40420
1996/01/19,40440,40650,40440,40650
1996/01/22,41460,41460,41390,41390
1996/01/23,41000,41060,40980,41060
1996/01/24,41100,41130,41000,41000
1996/01/25,41040,41050,41040,41050
1996/01/26,40310,40340,40310,40330
1996/01/29,40330,40330,40290,40290
1996/01/30,40300,40420,40300,40340
1996/01/31,40470,40810,40470,40810
1996/02/01,40810,40990,40810,40970
1996/02/02,40970,41200,40970,41200
1996/02/05,41250,41250,41250,41250
1996/02/06,40650,40650,40600,40600
1996/02/07,40700,40850,40600,40850
1996/02/08,40850,40850,40550,40700
1996/02/09,40650,40650,40600,40600
1996/02/13,40600,40600,40400,40400
1996/02/14,40500,40700,40500,40700
1996/02/15,41000,41050,41000,41000
1996/02/16,40960,40960,40720,40720
1996/02/19,40680,40680,40530,40530
1996/02/20,40500,41000,40500,41000
1996/02/21,40850,40850,40600,40600
1996/02/22,40600,40600,40150,40150
1996/02/23,40050,40050,38550,38550
1996/02/26,38550,39800,38550,39800
