1996/05/29,167.4,167.7,167,167.7
1996/05/30,164.5,165.5,164.5,165.5
1996/05/31,165.1,166.6,165,166.6
1996/06/03,167.5,167.5,166,166
1996/06/04,165.5,166.9,165.1,166.9
1996/06/05,166.7,166.7,165.1,165.1
1996/06/06,166,166,165.1,165.1
1996/06/07,165.5,166.9,165.5,166.9
1996/06/10,167.7,167.9,167,167.9
1996/06/11,169,169,167.3,168.1
1996/06/12,168,168,167.5,167.7
1996/06/13,168,168,167.2,167.9
1996/06/14,167.1,167.9,166.6,166.6
1996/06/17,166.6,167.8,166.6,167.8
1996/06/18,167,167.3,166.7,167
1996/06/19,166.1,167.4,166.1,167.4
1996/06/20,166.1,166.2,166,166
1996/06/21,166.1,167.1,165.8,165.8
1996/06/24,165.9,166.1,165.2,165.2
1996/06/25,164.9,164.9,163.5,163.5
1996/06/26,162.1,163.5,162.1,163.3
1996/06/27,164.1,164.1,162.5,162.5
1996/06/28,162.7,163.3,162.1,163.3
1996/07/01,165.4,165.4,164.7,164.7
1996/07/02,165.2,165.9,165.2,165.9
1996/07/03,166,166.1,165.2,166.1
1996/07/04,165.4,165.5,164.9,164.9
1996/07/05,165.5,166.1,164.5,164.5
1996/07/08,164.5,165.9,164.5,165.5
1996/07/09,166,166.1,165.9,166.1
1996/07/10,165.9,167.1,165.9,167.1
1996/07/11,167,167,166,166.8
1996/07/12,166.8,167.4,166.8,167.4
1996/07/15,166.9,166.9,166.5,166.5
1996/07/16,167,167,166,166.5
1996/07/17,165,166.1,164.9,165.1
1996/07/18,165.3,165.3,164.6,164.7
1996/07/19,164.4,165.1,164.4,165.1
1996/07/22,165.2,165.3,164.6,164.6
1996/07/23,164.5,164.9,164.5,164.9
1996/07/24,165.9,166.9,165.3,166.9
1996/07/25,166.4,166.4,165.7,165.7
1996/07/26,166,166.7,165.5,165.5
1996/07/29,166.3,166.5,166.3,166.4
1996/07/30,166.7,167.7,166.7,167.7
1996/07/31,168,168.2,167.9,168
1996/08/01,167.7,167.8,167.1,167.8
1996/08/02,167.9,168,167.4,167.9
1996/08/05,168,168.3,167.9,168.3
1996/08/06,168.3,168.3,167.7,167.7
1996/08/07,167.8,167.8,167,167.3
1996/08/08,168.1,168.1,167.3,167.9
1996/08/09,167.9,167.9,167.5,167.5
1996/08/12,166.9,166.9,166.5,166.5
1996/08/13,168.3,168.4,168.1,168.4
1996/08/14,169,169.1,169,169.1
1996/08/15,168.2,169.5,167.3,169.5
1996/08/16,169,170,169,170
1996/08/19,169.7,169.7,169.4,169.4
1996/08/20,169.4,169.4,168.3,168.3
1996/08/21,168.3,169.7,168.2,169.7
1996/08/22,169.1,169.4,168.9,169.4
1996/08/23,169,169.1,168.9,169.1
1996/08/26,169.5,169.5,168.9,169.3
1996/08/27,169.5,169.8,168.6,168.6
1996/08/28,169,169.5,169,169
1996/08/29,168.7,169.3,168.6,169.3
1996/08/30,169.1,169.1,167.7,168.9
1996/09/02,169,169,168.8,168.8
1996/09/03,168.8,168.9,167.8,168.9
1996/09/04,167.9,168.3,167.5,167.5
1996/09/05,167.5,168.2,167.5,167.8
1996/09/06,167.7,167.7,166.1,166.1
1996/09/09,166.5,167,166.5,167
1996/09/10,166.3,167.5,166.3,167.5
1996/09/11,166.5,166.5,165.8,165.8
1996/09/12,166.2,166.2,164.3,164.3
1996/09/13,164.9,164.9,164.3,164.3
1996/09/17,163.4,163.4,163,163
1996/09/18,162,162,160.9,160.9
1996/09/19,160.8,161,160.7,160.7
1996/09/20,160.9,160.9,160.2,160.2
1996/09/24,160.6,160.7,159.9,160.1
1996/09/25,160,160.5,160,160.5
1996/09/26,161.2,161.9,161,161
1996/09/27,161.1,162,161.1,162
1996/09/30,162,162.3,162,162.3
1996/10/01,161.7,163.3,161.7,163.3
1996/10/02,164.9,165.1,164.7,164.7
1996/10/03,164.9,164.9,163.6,163.6
1996/10/04,163.6,164,162.3,162.3
1996/10/07,162.2,162.2,161.8,162.2
1996/10/08,162.3,162.3,160.7,161.2
1996/10/09,161.1,161.9,161.1,161.9
1996/10/11,161.9,161.9,161,161
1996/10/14,160.5,160.7,160.1,160.1
1996/10/15,160.1,160.7,160.1,160.7
1996/10/16,160.9,160.9,160.1,160.9
1996/10/17,160.7,160.9,160.7,160.8
1996/10/18,160.9,161.9,160.9,161.9
1996/10/21,161.1,161.9,161.1,161.9
1996/10/22,161.7,162.1,161.7,162.1
1996/10/23,162.2,162.2,162,162.1
1996/10/24,162.4,162.4,162.1,162.2
1996/10/25,161.9,161.9,161.5,161.9
1996/10/28,162.1,162.2,162.1,162.1
1996/10/29,163,164.3,163,164.3
1996/10/30,164.5,164.5,163.7,163.7
1996/10/31,163.7,164.1,163.6,164.1
1996/11/01,164.8,166.8,164.8,166.1
1996/11/05,166.9,167,166.8,167
1996/11/06,168.4,168.5,167.3,167.3
1996/11/07,167.5,168.7,167.5,168.7
1996/11/08,170.3,175.7,170.3,175.7
1996/11/11,176,176,172.7,172.9
1996/11/12,172.7,173.7,172,173.7
1996/11/13,174.1,174.3,173.1,173.9
1996/11/14,176.1,180.8,176.1,180.8
1996/11/15,179.3,179.5,178.3,179.5
1996/11/18,177.2,178.1,174.9,178.1
1996/11/19,178.2,179,178.2,179
1996/11/20,179.9,185,179.9,185
1996/11/21,185,186.9,184.7,185
1996/11/22,185.4,186,185,185
1996/11/25,183.4,183.4,179,180
1996/11/26,177.1,178.3,177.1,178.3
