1995/07/26,5269,5269,5207,5228
1995/07/27,5300,5300,5257,5257
1995/07/28,5293,5356,5293,5356
1995/07/31,5420,5420,5337,5371
1995/08/01,5355,5355,5207,5207
1995/08/02,5210,5240,5210,5240
1995/08/03,5240,5425,5199,5326
1995/08/04,5312,5336,5312,5336
1995/08/07,5431,5502,5428,5502
1995/08/08,5515,5515,5436,5458
1995/08/09,5480,5480,5383,5383
1995/08/10,5350,5350,5281,5317
1995/08/11,5370,5397,5370,5381
1995/08/14,5406,5427,5406,5416
1995/08/15,5396,5396,5369,5371
1995/08/16,5449,5449,5438,5438
1995/08/17,5480,5524,5480,5517
1995/08/18,5615,5717,5615,5717
1995/08/21,5913,5917,5850,5917
1995/08/22,5864,6049,5864,6048
1995/08/23,5972,5999,5972,5999
1995/08/24,6025,6135,6025,6135
1995/08/25,6088,6088,5935,5935
1995/08/28,5934,5934,5779,5914
1995/08/29,5866,5866,5755,5843
1995/08/30,5849,5849,5670,5670
1995/08/31,5601,5639,5601,5601
1995/09/01,5620,5700,5620,5700
1995/09/04,5698,5698,5650,5688
1995/09/05,5690,5816,5690,5816
1995/09/06,5945,6016,5945,6016
1995/09/07,6216,6216,6216,6216
1995/09/08,6416,6416,6416,6416
1995/09/11,6606,6615,6597,6597
1995/09/12,6551,6595,6551,6589
1995/09/13,6699,6699,6636,6636
1995/09/14,6580,6703,6580,6703
1995/09/18,6708,6751,6686,6686
1995/09/19,6627,6658,6530,6658
1995/09/20,6615,6661,6615,6655
1995/09/21,6715,6715,6590,6590
1995/09/22,6584,6584,6502,6502
1995/09/25,6400,6400,6302,6302
1995/09/26,6472,6502,6471,6502
1995/09/27,6540,6591,6540,6590
1995/09/28,6499,6593,6499,6590
1995/09/29,6585,6599,6559,6570
1995/10/02,6619,6619,6570,6570
1995/10/03,6603,6613,6603,6603
1995/10/04,6549,6549,6468,6468
1995/10/05,6460,6460,6392,6420
1995/10/06,6449,6449,6381,6381
1995/10/09,6453,6507,6453,6500
1995/10/11,6469,6499,6450,6450
1995/10/12,6458,6458,6314,6314
1995/10/13,6349,6371,6349,6371
1995/10/16,6443,6520,6443,6500
1995/10/17,6502,6502,6444,6444
1995/10/18,6550,6556,6550,6555
1995/10/19,6509,6520,6509,6520
1995/10/20,6525,6525,6470,6471
1995/10/23,6490,6490,6448,6467
1995/10/24,6509,6509,6506,6506
1995/10/25,6539,6572,6493,6572
1995/10/26,6536,6536,6482,6482
1995/10/27,6500,6500,6471,6471
1995/10/30,6380,6468,6380,6443
1995/10/31,6506,6634,6506,6634
1995/11/01,6674,6699,6664,6699
1995/11/02,6899,6899,6899,6899
1995/11/06,6871,6876,6850,6874
1995/11/07,6873,6899,6857,6899
1995/11/08,6899,6934,6899,6934
1995/11/09,6929,6930,6901,6930
1995/11/10,6928,6928,6900,6900
1995/11/13,6881,6953,6881,6953
1995/11/14,6936,6936,6908,6908
1995/11/15,6908,6908,6899,6899
1995/11/16,6899,6911,6899,6906
1995/11/17,6915,6929,6915,6929
1995/11/20,6949,6949,6936,6936
1995/11/21,6920,6920,6874,6905
1995/11/22,6868,6905,6868,6905
1995/11/24,6884,6939,6884,6939
1995/11/27,6929,6945,6925,6945
1995/11/28,6956,6985,6956,6985
1995/11/29,6950,6950,6904,6904
1995/11/30,6910,6944,6910,6944
1995/12/01,6969,6985,6969,6985
1995/12/04,6970,6970,6943,6943
1995/12/05,6940,6940,6923,6931
1995/12/06,6931,6931,6920,6922
1995/12/07,6930,6936,6930,6930
1995/12/08,6929,6936,6929,6936
1995/12/11,6942,6964,6942,6964
1995/12/12,6948,6950,6948,6950
1995/12/13,6950,6953,6949,6949
1995/12/14,6950,6990,6950,6990
1995/12/15,7000,7026,6975,6975
1995/12/18,6970,6987,6970,6972
1995/12/19,6964,7000,6964,7000
1995/12/20,7000,7050,7000,7050
1995/12/21,7050,7050,7031,7031
1995/12/22,7031,7059,7031,7059
1995/12/25,7050,7054,7050,7050
1995/12/26,7055,7061,7054,7054
1995/12/27,7066,7066,7054,7054
1995/12/28,7054,7058,7054,7058
1996/01/04,7060,7060,7060,7060
1996/01/05,7060,7060,7043,7043
1996/01/08,6994,6994,6882,6924
1996/01/09,6992,6994,6992,6994
1996/01/10,6994,7018,6989,6989
1996/01/11,7020,7020,7001,7003
1996/01/12,7009,7032,7009,7032
1996/01/16,7050,7050,7048,7048
1996/01/17,7048,7050,7044,7044
1996/01/18,7055,7080,7055,7080
1996/01/19,7088,7099,7088,7099
1996/01/22,7103,7103,7100,7100
1996/01/23,7100,7100,7089,7094
1996/01/24,7100,7120,7100,7120
1996/01/25,7188,7188,7188,7188
