1996/03/27,209,211.5,209,211.5
1996/03/28,213.2,213.2,212.1,212.1
1996/03/29,211.9,211.9,210.9,210.9
1996/04/01,210.9,210.9,210,210
1996/04/02,210.7,210.7,209,209.2
1996/04/03,209,209,207.5,207.5
1996/04/04,206.7,206.8,206.7,206.8
1996/04/05,206.7,207.2,206.4,206.6
1996/04/08,207,207,206.3,206.4
1996/04/09,207.3,208.5,207.3,208.3
1996/04/10,209.2,209.5,209.1,209.1
1996/04/11,209.7,209.8,209.2,209.4
1996/04/12,208.7,208.7,208.1,208.4
1996/04/15,207.6,207.9,207.1,207.9
1996/04/16,206,206,205,205
1996/04/17,204,204,203.1,203.1
1996/04/18,199.9,199.9,194.9,197.9
1996/04/19,199.1,199.5,198.5,199.3
1996/04/22,200.7,201.7,199.9,200
1996/04/23,198.6,198.6,195.9,195.9
1996/04/24,197.9,199.1,197.9,199.1
1996/04/25,199.5,199.8,198.4,198.4
1996/04/26,198,198.5,198,198
1996/04/30,196,196,195.6,195.7
1996/05/01,196.8,197.1,196.8,197.1
1996/05/02,197.9,198.4,197.9,198.4
1996/05/07,199.3,199.5,199.3,199.5
1996/05/08,199.8,199.8,199.2,199.5
1996/05/09,200.2,200.2,199.7,199.7
1996/05/10,199.8,199.8,199.2,199.6
1996/05/13,199.5,200,199.5,200
1996/05/14,201.5,202.9,201.5,202.7
1996/05/15,205,205.8,204.8,204.9
1996/05/16,204.9,204.9,204,204
1996/05/17,203.6,203.6,203.1,203.3
1996/05/20,202.9,202.9,201.9,202
1996/05/21,201.3,202.2,201.3,202.2
1996/05/22,203.1,203.1,201.9,201.9
1996/05/23,201,201.8,201,201.8
1996/05/24,202.9,202.9,201.5,202.7
1996/05/27,203.7,204.5,203.5,203.9
1996/05/28,204.9,204.9,204.9,204.9
1996/05/29,205.7,206.8,205.7,206.3
1996/05/30,204.7,204.7,203.9,204.1
1996/05/31,203.3,203.3,202.5,203
1996/06/03,203.1,203.1,202.5,202.5
1996/06/04,202.5,203.7,202.5,202.9
1996/06/05,203.1,203.1,202,202.3
1996/06/06,203,203,202.5,202.5
1996/06/07,202.8,203.1,202.8,203.1
1996/06/10,204,204.8,204,204.8
1996/06/11,206,206.2,205.9,206.2
1996/06/12,206.5,206.5,205.5,205.5
1996/06/13,205.1,205.3,205.1,205.1
1996/06/14,203.3,203.3,202.5,203
1996/06/17,202.6,203,202.5,203
1996/06/18,202.4,203,202.4,202.5
1996/06/19,202.1,202.1,201.7,202
1996/06/20,201.4,201.6,201.4,201.4
1996/06/21,202,202.6,201.5,202
1996/06/24,201.6,201.6,200.9,201
1996/06/25,199.9,199.9,197.5,197.5
1996/06/26,196.5,197.8,196.5,197.8
1996/06/27,198.3,198.3,198.1,198.1
1996/06/28,197.6,198.5,197.2,198.5
1996/07/01,198.6,198.6,198.1,198.1
1996/07/02,197.7,199,197.7,198.1
1996/07/03,199,199.5,199,199.2
1996/07/04,199.6,199.6,199,199
1996/07/05,199,199.9,199,199.9
1996/07/08,199.7,200.5,199.7,200.5
1996/07/09,200.9,201.6,200.9,201.4
1996/07/10,201.7,201.8,201.5,201.8
1996/07/11,201.7,201.7,201.2,201.2
1996/07/12,201.2,202.1,201.2,202.1
1996/07/15,202.2,202.5,202.2,202.5
1996/07/16,201.8,201.8,200.5,200.5
1996/07/17,199.5,200.5,199.5,200.5
1996/07/18,200.1,200.1,199.2,199.2
1996/07/19,198.5,199.5,198.5,199.3
1996/07/22,198.5,198.6,198.5,198.5
1996/07/23,198.2,198.7,198.2,198.5
1996/07/24,198.4,198.9,198.4,198.9
1996/07/25,199,199.9,199,199.9
1996/07/26,199.6,199.8,199.6,199.8
1996/07/29,201.7,201.7,200.9,200.9
1996/07/30,200.9,201.5,200.9,201.5
1996/07/31,201.2,202.3,201.2,201.2
1996/08/01,201.1,201.1,200.7,200.8
1996/08/02,201.3,202.3,201.3,202.3
1996/08/05,202.9,202.9,202.9,202.9
1996/08/06,202.9,203.3,202,202
1996/08/07,202,202.4,202,202.2
1996/08/08,202.2,202.2,202.2,202.2
1996/08/09,202.2,203,202.2,203
1996/08/12,204.7,204.7,204.3,204.3
1996/08/13,204.9,204.9,204.5,204.7
1996/08/14,204.6,204.6,204.3,204.3
1996/08/15,204.3,204.3,203.9,204.1
1996/08/16,204.1,204.5,203.9,204.5
1996/08/19,204.5,204.5,203.2,203.2
1996/08/20,202.9,202.9,202,202
1996/08/21,203,203,202.3,202.3
1996/08/22,202.1,203.5,202.1,203.5
1996/08/23,203.9,204.3,203.9,204.3
1996/08/26,204.4,204.4,203,203
1996/08/27,202,202,199.8,199.8
1996/08/28,199.8,199.8,199.8,199.8
1996/08/29,200.1,200.5,199.9,200.5
1996/08/30,200.5,200.5,200.4,200.5
1996/09/02,200.9,200.9,200.1,200.1
1996/09/03,198.4,198.5,198.3,198.5
1996/09/04,198.5,198.5,198.5,198.5
1996/09/05,198.5,198.5,198.3,198.3
1996/09/06,196.9,196.9,196.7,196.7
1996/09/09,196.6,196.7,196.6,196.7
1996/09/10,196.5,196.6,196.5,196.5
1996/09/11,196.5,196.6,196.5,196.6
1996/09/12,196.6,196.6,196.5,196.6
1996/09/13,196,196.1,195,196.1
1996/09/17,194.9,195,193.5,193.5
1996/09/18,191.9,191.9,191.7,191.7
1996/09/19,191.7,192.9,191.7,192.1
1996/09/20,192.1,193,191.9,193
1996/09/24,193,193,192.9,193
1996/09/25,192,204.3,192,204.3
