1996/02/26,179.1,181.5,179.1,181.5
1996/02/27,181.4,181.4,178.1,178.4
1996/02/28,177.9,178.7,177.2,178.7
1996/02/29,175.8,175.8,173.4,173.4
1996/03/01,172,175.7,172,175.7
1996/03/04,174,176.9,174,174.2
1996/03/05,173.9,174.9,173.9,174.6
1996/03/06,173.3,173.3,169.6,169.6
1996/03/07,169.2,169.9,168.1,168.9
1996/03/08,170.1,174.3,170,174.3
1996/03/11,174.6,174.6,171.8,171.8
1996/03/12,169.8,169.9,168.1,169.9
1996/03/13,166,166,164.5,164.5
1996/03/14,164.6,165.9,164.6,165.1
1996/03/15,165.6,165.6,161,161
1996/03/18,161.6,162.5,159.8,162.5
1996/03/19,162.1,162.2,159.5,160.3
1996/03/21,161,161.7,158.7,161.7
1996/03/22,162.9,163.4,162.3,162.3
1996/03/25,161.9,161.9,157.9,157.9
1996/03/26,157.9,159.5,157.4,157.4
1996/03/27,157.3,157.3,156,157.3
1996/03/28,158.8,160.8,158,160.8
1996/03/29,159.4,160.1,158.9,158.9
1996/04/01,160.3,161.1,159,161.1
1996/04/02,160.9,161.2,160.7,160.7
1996/04/03,158.7,158.7,152.7,152.7
1996/04/04,151.2,152.3,148.6,148.6
1996/04/05,151.2,151.9,149.8,151
1996/04/08,147,147.3,145.1,145.1
1996/04/09,147,149.7,146.8,148.9
1996/04/10,148.9,149.5,147,149.5
1996/04/11,151.4,153.1,151.4,153.1
1996/04/12,154,154,149.6,149.6
1996/04/15,147.1,149,146.6,149
1996/04/16,146.6,147.7,146.6,146.7
1996/04/17,143.9,144.1,143.2,143.8
1996/04/18,146.9,148,145.7,148
1996/04/19,148.7,156,148.7,156
1996/04/22,155.9,158.9,154,158.9
1996/04/23,156.6,157.5,154,154.7
1996/04/24,154.7,155.1,153.9,153.9
1996/04/25,153.9,155.9,153.9,155.5
1996/04/26,156.9,156.9,153.3,153.3
1996/04/30,147.1,148.3,147.1,147.2
1996/05/01,149.9,149.9,147.8,147.8
1996/05/02,147.7,150,147.7,150
1996/05/07,153.1,153.1,152.2,153
1996/05/08,155.1,157.6,155.1,157.6
1996/05/09,157.1,160,157.1,157.8
1996/05/10,159.9,160.1,159.2,160.1
1996/05/13,158,160.6,158,160.6
1996/05/14,160.8,161.4,158.1,160.9
1996/05/15,162.5,162.5,160.9,162.3
1996/05/16,163,163,160.8,160.8
1996/05/17,161.7,164.9,161.7,164.9
1996/05/20,165.8,165.8,164,164
1996/05/21,162.1,163.4,162.1,162.1
1996/05/22,161.9,162.8,160.4,160.4
1996/05/23,162.2,164.3,161.9,164.3
1996/05/24,165.8,165.8,164.4,164.4
1996/05/27,165.7,165.7,163.2,164.4
1996/05/28,165.8,167.1,165.8,166
1996/05/29,167.2,167.5,166.8,167
1996/05/30,166.6,168.1,165.8,165.8
1996/05/31,166,167,162.5,162.5
1996/06/03,163.5,163.5,160.9,161.1
1996/06/04,159.8,159.8,158.7,158.7
1996/06/05,159.3,159.3,157.7,158.3
1996/06/06,157.6,157.9,157.1,157.9
1996/06/07,158.2,158.2,155.7,156
1996/06/10,156.2,158.4,155.1,158.3
1996/06/11,156.7,157.7,155.7,155.7
1996/06/12,156.8,158.8,156.7,158.6
1996/06/13,159.9,160.1,159.9,160
1996/06/14,158.9,158.9,158,158.1
1996/06/17,160,162.1,160,162
1996/06/18,162.4,163,161.8,161.9
1996/06/19,161,161.6,158.6,158.7
1996/06/20,157.9,158.5,156.9,156.9
1996/06/21,156.5,158.7,156.5,158.7
1996/06/24,156.5,156.5,153.4,155.2
1996/06/25,153,153.4,152,152
1996/06/26,151.9,152,150.9,151.5
1996/06/27,148.7,149.3,148,148
1996/06/28,148.8,150.7,148.4,150.7
1996/07/01,149.9,149.9,148,148
1996/07/02,148,150.2,148,150.2
1996/07/03,150,150,148.8,148.8
1996/07/04,148.3,148.3,146.2,147.9
1996/07/05,147.2,147.2,145.9,146.2
1996/07/08,145.1,146.2,145.1,145.7
1996/07/09,145.7,146,145.3,145.3
1996/07/10,143.9,143.9,142.2,142.2
1996/07/11,140.6,141.7,140.6,141.5
1996/07/12,142.1,142.4,139,139
1996/07/15,139,139,137.4,139
1996/07/16,139.6,141.5,139.6,141
1996/07/17,141.9,142.6,140.1,140.3
1996/07/18,142.5,142.5,141.4,141.4
1996/07/19,140.4,141.8,140,141.8
1996/07/22,142.7,143.8,142,143.8
1996/07/23,143.1,143.1,142.1,142.8
1996/07/24,144.9,146.8,144.2,146.3
1996/07/25,146.2,146.7,145.2,145.2
1996/07/26,141,142,140.5,140.5
1996/07/29,140.9,141.7,140.5,140.5
1996/07/30,139.7,139.8,139.3,139.5
1996/07/31,138,138,136.3,136.3
1996/08/01,135.8,136.4,135.7,135.8
1996/08/02,135.7,136.9,135.7,136.6
1996/08/05,135.5,136.1,135.4,135.4
1996/08/06,136.1,136.9,135.1,135.1
1996/08/07,135.7,136.5,135.7,136.3
1996/08/08,137.5,137.7,136.4,136.4
1996/08/09,135.8,135.8,132.8,133.6
1996/08/12,132.8,132.8,131.6,132
1996/08/13,132,132.8,132,132.8
1996/08/14,132.8,134,132.8,134
1996/08/15,134.4,134.9,133.8,133.9
1996/08/16,133.9,133.9,132.6,132.7
1996/08/19,130.7,130.7,129.4,129.4
1996/08/20,128.1,129.3,128.1,129.3
1996/08/21,130.1,130.2,129.9,130.2
1996/08/22,130.2,131.4,130,131.4
1996/08/23,133.3,133.8,133,133.5
1996/08/26,134.4,134.4,134,134
