1995/12/20,1099,1099,1099,1099
1995/12/21,1099,1099,1099,1099
1995/12/22,1099,1099,1099,1099
1995/12/25,1099,1099,1099,1099
1995/12/26,1099,1099,1099,1099
1995/12/27,1099,1099,1099,1099
1995/12/28,1099,1099,1099,1099
1996/01/04,1099,1099,1099,1099
1996/01/05,1099,1099,1099,1099
1996/01/08,1099,1099,1099,1099
1996/01/09,1099,1099,1099,1099
1996/01/10,1099,1099,1099,1099
1996/01/11,1099,1099,1099,1099
1996/01/12,1099,1099,1099,1099
1996/01/16,1099,1099,1099,1099
1996/01/17,1099,1099,1099,1099
1996/01/18,1099,1099,1099,1099
1996/01/19,1099,1099,1099,1099
1996/01/22,1099,1099,1099,1099
1996/01/23,1099,1099,1099,1099
1996/01/24,1099,1099,1099,1099
1996/01/25,1099,1099,1099,1099
1996/01/26,1099,1099,1099,1099
1996/01/29,1099,1099,1099,1099
1996/01/30,1099,1101,1099,1101
1996/01/31,1101,1101,1101,1101
1996/02/01,1101,1101,1101,1101
1996/02/02,1101,1105,1101,1105
1996/02/05,1105,1105,1105,1105
1996/02/06,1105,1105,1105,1105
1996/02/07,1105,1105,1105,1105
1996/02/08,1105,1105,1105,1105
1996/02/09,1105,1105,1105,1105
1996/02/13,1105,1105,1105,1105
1996/02/14,1105,1105,1105,1105
1996/02/15,1105,1121,1105,1121
1996/02/16,1121,1121,1121,1121
1996/02/19,1121,1121,1121,1121
1996/02/20,1121,1121,1121,1121
1996/02/21,1121,1121,1121,1121
1996/02/22,1121,1121,1121,1121
1996/02/23,1121,1121,1121,1121
1996/02/26,1121,1121,1121,1121
1996/02/27,1121,1121,1121,1121
1996/02/28,1121,1121,1121,1121
1996/02/29,1121,1121,1121,1121
1996/03/01,1121,1121,1121,1121
1996/03/04,1121,1121,1121,1121
1996/03/05,1121,1121,1121,1121
1996/03/06,1121,1121,1121,1121
1996/03/07,1121,1121,1121,1121
1996/03/08,1121,1121,1121,1121
1996/03/11,1121,1121,1121,1121
1996/03/12,1121,1121,1121,1121
1996/03/13,1121,1121,1121,1121
1996/03/14,1121,1121,1121,1121
1996/03/15,1121,1121,1121,1121
1996/03/18,1121,1121,1121,1121
1996/03/19,1121,1121,1121,1121
1996/03/21,1121,1121,1121,1121
1996/03/22,1121,1121,1121,1121
1996/03/25,1121,1121,1121,1121
1996/03/26,1121,1121,1121,1121
1996/03/27,1121,1121,1121,1121
1996/03/28,1121,1121,1121,1121
1996/03/29,1121,1121,1121,1121
1996/04/01,1121,1121,1121,1121
1996/04/02,1121,1121,1121,1121
1996/04/03,1121,1121,1121,1121
1996/04/04,1121,1121,1121,1121
1996/04/05,1121,1121,1121,1121
1996/04/08,1121,1121,1121,1121
1996/04/09,1121,1121,1121,1121
1996/04/10,1121,1121,1121,1121
1996/04/11,1121,1121,1121,1121
1996/04/12,1121,1121,1121,1121
1996/04/15,1121,1121,1121,1121
1996/04/16,1121,1121,1121,1121
1996/04/17,1121,1121,1121,1121
1996/04/18,1121,1121,1121,1121
1996/04/19,1121,1121,1121,1121
1996/04/22,1121,1121,1121,1121
1996/04/23,1121,1121,1121,1121
1996/04/24,1121,1121,1121,1121
1996/04/25,1121,1121,1121,1121
1996/04/26,1121,1121,1121,1121
1996/04/30,1121,1121,1121,1121
1996/05/01,1121,1121,1121,1121
1996/05/02,1121,1121,1121,1121
1996/05/07,1121,1121,1121,1121
1996/05/08,1121,1121,1121,1121
1996/05/09,1121,1121,1121,1121
1996/05/10,1121,1121,1121,1121
1996/05/13,1121,1121,1121,1121
1996/05/14,1121,1121,1121,1121
1996/05/15,1121,1121,1121,1121
1996/05/16,1121,1121,1121,1121
1996/05/17,1121,1121,1121,1121
1996/05/20,1121,1121,1121,1121
1996/05/21,1121,1170,1121,1170
1996/05/22,1220,1220,1220,1220
1996/05/23,1270,1270,1270,1270
1996/05/24,1270,1270,1270,1270
1996/05/27,1270,1270,1270,1270
1996/05/28,1270,1270,1270,1270
1996/05/29,1270,1270,1270,1270
1996/05/30,1270,1270,1270,1270
1996/05/31,1270,1270,1270,1270
1996/06/03,1270,1270,1270,1270
1996/06/04,1270,1270,1270,1270
1996/06/05,1270,1270,1270,1270
1996/06/06,1270,1270,1270,1270
1996/06/07,1270,1270,1270,1270
1996/06/10,1270,1270,1270,1270
1996/06/11,1270,1270,1270,1270
1996/06/12,1270,1270,1270,1270
1996/06/13,1270,1270,1270,1270
1996/06/14,1270,1270,1270,1270
1996/06/17,1270,1270,1270,1270
1996/06/18,1270,1270,1270,1270
1996/06/19,1270,1270,1270,1270
1996/06/20,1270,1270,1270,1270
1996/06/21,1270,1270,1270,1270
1996/06/24,1270,1270,1270,1270
1996/06/25,1270,1270,1270,1270
