1995/08/28,130.5,132.6,130.5,132.6
1995/08/29,134.4,135.8,134.4,135.8
1995/08/30,138.5,140.2,138.5,140.2
1995/08/31,139.2,139.2,134.9,134.9
1995/09/01,135.8,139.9,135.8,138.9
1995/09/04,135,135.3,134.4,134.4
1995/09/05,134.1,137.8,132.9,137.8
1995/09/06,138,138.3,136.6,137.3
1995/09/07,138.9,138.9,137.1,137.1
1995/09/08,137.7,138,136.8,137.7
1995/09/11,135.2,135.2,131.9,131.9
1995/09/12,132.9,132.9,130.5,132.3
1995/09/13,132.7,132.7,128.9,128.9
1995/09/14,129.5,133.1,128,133.1
1995/09/18,136.1,137.1,136.1,137.1
1995/09/19,141.2,144.1,141.2,144.1
1995/09/20,145.3,145.6,142.9,145.3
1995/09/21,143.1,146.2,143.1,145.7
1995/09/22,142.2,143.6,142.2,143.6
1995/09/25,142.3,142.3,136.6,136.6
1995/09/26,138.1,138.1,136,136
1995/09/27,135.8,139.2,134.9,139.2
1995/09/28,138.3,138.3,135.3,135.3
1995/09/29,133.5,133.9,132,132
1995/10/02,133.3,133.8,132.3,133.8
1995/10/03,136.1,136.3,135.9,136.1
1995/10/04,138.8,140.7,138.8,140.7
1995/10/05,141.1,142.9,141.1,142.9
1995/10/06,142.1,142.1,140,140.1
1995/10/09,142.1,142.1,138.8,139.8
1995/10/11,138.3,142.4,138.3,142
1995/10/12,145,146,144.3,146
1995/10/13,145,146.3,144.7,144.7
1995/10/16,145.1,147.9,145.1,146.9
1995/10/17,147,148.1,147,147.2
1995/10/18,146.4,147.3,145.9,145.9
1995/10/19,146.9,147.3,145.2,146.4
1995/10/20,146.9,150,146.9,150
1995/10/23,149.5,152.2,149.5,152
1995/10/24,152,152,148.7,148.7
1995/10/25,148,152.7,147.9,152.7
1995/10/26,155.6,155.6,154,154.4
1995/10/27,153.9,156.4,153.9,156.3
1995/10/30,157,157,155.1,155.8
1995/10/31,153,155.8,153,155.8
1995/11/01,156.8,157.6,156.8,157.5
1995/11/02,160.7,162,159.8,161.2
1995/11/06,163.5,163.6,162.6,163.4
1995/11/07,162.2,164.3,160.1,160.1
1995/11/08,162.5,162.8,160.9,161.3
1995/11/09,161.3,164.6,161.3,164.6
1995/11/10,165,166.6,165,165.7
1995/11/13,165.5,167.6,165.5,167.6
1995/11/14,169.4,169.6,169,169
1995/11/15,167.8,168,165,165
1995/11/16,167,167.6,163.9,163.9
1995/11/17,161.6,162.2,160.6,161.3
1995/11/20,165,168.3,165,168.3
1995/11/21,169.4,172,169.4,170
1995/11/22,169.9,170.1,168.6,169.9
1995/11/24,172.2,176.9,171.5,176.9
1995/11/27,177.7,178.8,177.4,178.8
1995/11/28,176.3,178,174.6,174.6
1995/11/29,174.8,175.1,170.6,170.6
1995/11/30,171.1,171.5,167.5,167.5
1995/12/01,166.5,166.5,161,161
1995/12/04,159.7,164.8,159.3,164.8
1995/12/05,163.4,164.4,160,160
1995/12/06,164.4,168,164.4,168
1995/12/07,170.8,173.8,169.8,173.8
1995/12/08,173.5,177.3,173.5,177.3
1995/12/11,179.9,181.3,179,181.2
1995/12/12,177.1,180.1,177.1,177.1
1995/12/13,175,176.7,172.8,174.6
1995/12/14,176.6,176.6,172.3,172.7
1995/12/15,169,170.5,168.5,168.5
1995/12/18,165.2,166,163.2,163.2
1995/12/19,164.9,166,159.3,159.3
1995/12/20,155.6,157.9,151.9,151.9
1995/12/21,155.1,158,154.1,156.8
1995/12/22,158.5,163.9,158.5,161.3
1995/12/25,163.9,163.9,160.6,161.9
1995/12/26,163,165.3,163,165.3
1995/12/27,162.1,162.4,161.3,161.3
1995/12/28,163,163.8,163,163.8
1996/01/04,171.8,171.8,171.8,171.8
1996/01/05,170.9,170.9,169.4,170.4
1996/01/08,171.5,171.5,162.4,162.4
1996/01/09,160.8,161.9,160.1,161.9
1996/01/10,157.9,159,157.8,157.8
1996/01/11,159.9,161.3,158.9,161.3
1996/01/12,163.2,163.2,160.4,160.7
1996/01/16,160.3,162,159.9,162
1996/01/17,161.4,164,161.4,163.4
1996/01/18,163.8,163.8,160.5,160.5
1996/01/19,158.3,158.3,154,154
1996/01/22,150.6,152,149.9,152
1996/01/23,152.3,152.3,150.2,151
1996/01/24,154.2,154.8,154.2,154.8
1996/01/25,161,161,153.8,153.8
1996/01/26,153.2,153.2,149.9,152
1996/01/29,153,153,151.9,153
1996/01/30,153.1,153.7,151.2,152.8
1996/01/31,155,155,154.1,154.7
1996/02/01,155.8,158.4,155.8,158.4
1996/02/02,160.8,162.8,160.8,161.7
1996/02/05,161.8,161.8,160.4,160.4
1996/02/06,158.3,160,156.9,156.9
1996/02/07,156.5,156.9,156.2,156.2
1996/02/08,157,158.1,156.2,158.1
1996/02/09,160,161.4,160,160.2
1996/02/13,159.7,160.3,159.7,160
1996/02/14,161,163.3,161,163.1
1996/02/15,162.8,163.3,162.5,162.9
1996/02/16,160,162.7,159.1,162.7
1996/02/19,166.6,167.2,164.6,166.9
1996/02/20,166.4,169.4,166.4,167.8
1996/02/21,164.6,166,164.6,166
1996/02/22,165.7,167,165.7,166.9
1996/02/23,169.9,169.9,169.9,169.9
