1995/12/20,6763,6791,6763,6789
1995/12/21,6745,6750,6729,6729
1995/12/22,6761,6800,6761,6798
1995/12/25,6810,6810,6772,6772
1995/12/26,6797,6800,6766,6766
1995/12/27,6756,6756,6727,6727
1995/12/28,6703,6703,6700,6700
1996/01/04,6710,6710,6710,6710
1996/01/05,6685,6685,6510,6510
1996/01/08,6310,6310,6310,6310
1996/01/09,6172,6215,6172,6192
1996/01/10,6202,6370,6202,6340
1996/01/11,6399,6400,6379,6400
1996/01/12,6407,6498,6407,6498
1996/01/16,6549,6549,6520,6525
1996/01/17,6480,6584,6480,6584
1996/01/18,6636,6656,6621,6621
1996/01/19,6626,6626,6597,6597
1996/01/22,6705,6720,6700,6700
1996/01/23,6684,6684,6570,6596
1996/01/24,6650,6695,6650,6695
1996/01/25,6790,6790,6736,6760
1996/01/26,6766,6775,6740,6775
1996/01/29,6787,6787,6748,6751
1996/01/30,6740,6862,6740,6862
1996/01/31,6975,7062,6975,7062
1996/02/01,7214,7262,7213,7262
1996/02/02,7260,7331,7260,7300
1996/02/05,7267,7267,7141,7141
1996/02/06,7100,7100,7092,7092
1996/02/07,7102,7292,7102,7292
1996/02/08,7492,7492,7492,7492
1996/02/09,7489,7550,7467,7467
1996/02/13,7451,7667,7442,7667
1996/02/14,7786,7799,7586,7586
1996/02/15,7629,7654,7550,7600
1996/02/16,7680,7800,7680,7800
1996/02/19,7782,7819,7782,7819
1996/02/20,7861,7861,7620,7702
1996/02/21,7791,7847,7783,7783
1996/02/22,7620,7621,7583,7583
1996/02/23,7460,7534,7460,7534
1996/02/26,7570,7570,7393,7393
1996/02/27,7393,7448,7370,7448
1996/02/28,7442,7499,7442,7444
1996/02/29,7440,7463,7424,7426
1996/03/01,7387,7449,7387,7449
1996/03/04,7461,7482,7460,7482
1996/03/05,7399,7399,7286,7300
1996/03/06,7306,7306,7100,7100
1996/03/07,7172,7172,7130,7165
1996/03/08,7165,7165,7020,7044
1996/03/11,7045,7064,7000,7064
1996/03/12,7179,7263,7179,7263
1996/03/13,7257,7257,7063,7063
1996/03/14,6971,7020,6971,6980
1996/03/15,6880,6880,6862,6869
1996/03/18,6912,6989,6909,6909
1996/03/19,6921,6921,6863,6863
1996/03/21,6830,6914,6811,6914
1996/03/22,7114,7114,7114,7114
1996/03/25,7314,7314,7314,7314
1996/03/26,7514,7514,7514,7514
1996/03/27,7652,7814,7652,7814
1996/03/28,7810,7835,7759,7799
1996/03/29,7750,7831,7750,7831
1996/04/01,7897,8018,7897,8018
1996/04/02,8089,8089,7999,8000
1996/04/03,7825,7840,7801,7801
1996/04/04,7884,7999,7884,7999
1996/04/05,7909,7999,7909,7999
1996/04/08,7930,7930,7803,7803
1996/04/09,7805,7958,7805,7952
1996/04/10,7875,7908,7834,7834
1996/04/11,7790,7849,7790,7805
1996/04/12,7789,7837,7789,7837
1996/04/15,7799,7870,7780,7870
1996/04/16,7810,7922,7810,7866
1996/04/17,7742,7824,7720,7824
1996/04/18,7823,7823,7755,7755
1996/04/19,7741,7849,7741,7849
1996/04/22,7828,7831,7799,7799
1996/04/23,7788,7890,7788,7890
1996/04/24,7926,8090,7926,8090
1996/04/25,8095,8117,8070,8070
1996/04/26,7988,8023,7988,8017
1996/04/30,7914,7977,7914,7977
1996/05/01,7981,8058,7981,8058
1996/05/02,8093,8118,8070,8077
1996/05/07,8019,8036,7877,7877
1996/05/08,7748,7818,7699,7699
1996/05/09,7670,7700,7600,7600
1996/05/10,7626,7707,7626,7707
1996/05/13,7618,7618,7597,7597
1996/05/14,7590,7604,7590,7600
1996/05/15,7560,7560,7427,7427
1996/05/16,7370,7417,7370,7383
1996/05/17,7421,7426,7406,7406
1996/05/20,7321,7400,7321,7400
1996/05/21,7390,7390,7364,7365
1996/05/22,7346,7346,7165,7165
1996/05/23,6966,7084,6966,7084
1996/05/24,7201,7280,7196,7280
1996/05/27,7226,7226,7201,7205
1996/05/28,7110,7110,7006,7089
1996/05/29,7093,7093,7030,7069
1996/05/30,7081,7098,7075,7096
1996/05/31,7088,7088,7052,7052
1996/06/03,7181,7181,7132,7132
1996/06/04,7137,7137,7071,7071
1996/06/05,7072,7095,7072,7095
1996/06/06,7100,7180,7100,7180
1996/06/07,7289,7293,7289,7293
1996/06/10,7304,7304,7296,7296
1996/06/11,7299,7404,7298,7404
1996/06/12,7399,7400,7399,7400
1996/06/13,7400,7419,7400,7419
1996/06/14,7420,7426,7415,7415
1996/06/17,7418,7419,7418,7418
1996/06/18,7417,7417,7350,7350
1996/06/19,7354,7358,7354,7358
1996/06/20,7358,7399,7358,7399
1996/06/21,7399,7399,7393,7393
1996/06/24,7498,7501,7498,7501
