1995/12/21,40470,40490,40250,40490
1995/12/22,39720,40780,39720,40780
1995/12/25,41250,41280,41110,41200
1995/12/26,41010,41640,41010,41550
1995/12/27,41450,41510,41430,41510
1995/12/28,41480,41480,41480,41480
1996/01/04,42680,42680,42680,42680
1996/01/05,42770,43130,42770,43130
1996/01/08,43000,43000,42600,42860
1996/01/09,41990,42090,41910,41960
1996/01/10,42190,42760,42190,42760
1996/01/11,42320,42530,42140,42140
1996/01/12,42140,42320,42140,42150
1996/01/16,42490,42910,42490,42910
1996/01/17,42510,42790,42510,42610
1996/01/18,42290,42290,41410,41410
1996/01/19,41710,41710,41000,41000
1996/01/22,41500,41500,41130,41130
1996/01/23,40720,40820,40510,40510
1996/01/24,40800,40840,40720,40720
1996/01/25,41000,41000,40790,40790
1996/01/26,40560,40860,40560,40860
1996/01/29,40920,41040,40920,41030
1996/01/30,41390,41390,41160,41240
1996/01/31,41850,42440,41850,42440
1996/02/01,42000,42650,42000,42650
1996/02/02,42850,43000,42750,43000
1996/02/05,42500,42500,42170,42300
1996/02/06,41480,41480,41120,41120
1996/02/07,41350,41930,41350,41930
1996/02/08,41830,42220,41620,42220
1996/02/09,42400,42400,41780,41780
1996/02/13,41840,42130,41840,42130
1996/02/14,42530,42530,42210,42220
1996/02/15,42860,42860,42270,42350
1996/02/16,42350,42350,42250,42300
1996/02/19,42370,42700,42370,42680
1996/02/20,42610,42990,42610,42990
1996/02/21,42530,42660,42530,42660
1996/02/22,42860,42860,42000,42000
1996/02/23,42410,42600,42260,42600
1996/02/26,42940,42940,42700,42760
1996/02/27,42960,42970,42800,42940
1996/02/28,42750,42970,42730,42970
1996/02/29,43030,43030,42660,42660
1996/03/01,42510,42620,42510,42600
1996/03/04,42310,42470,42270,42470
1996/03/05,42090,42650,42090,42650
1996/03/06,42360,42370,42250,42360
1996/03/07,42500,42630,42450,42530
1996/03/08,42710,42710,42640,42690
1996/03/11,42620,42620,42550,42580
1996/03/12,42510,42590,42420,42450
1996/03/13,42360,42440,42360,42420
1996/03/14,42370,42440,42290,42290
1996/03/15,42320,42330,42100,42100
1996/03/18,42000,42000,41500,41520
1996/03/19,41890,41890,41690,41690
1996/03/21,41690,41870,41670,41870
1996/03/22,41880,41930,41790,41860
1996/03/25,41960,42000,41710,41890
1996/03/26,41880,41890,41880,41890
1996/03/27,42270,42370,42170,42370
1996/03/28,42240,42240,41950,41980
1996/03/29,41750,42230,41750,42150
1996/04/01,43020,43340,43020,43340
1996/04/02,43740,43740,43450,43450
1996/04/03,43630,43680,43380,43490
1996/04/04,44220,44220,43910,43910
1996/04/05,43920,44740,43720,44740
1996/04/08,44580,44580,44070,44070
1996/04/09,45270,45270,45270,45270
1996/04/10,45220,46460,45220,46310
1996/04/11,47500,47500,46860,46980
1996/04/12,46440,46560,46440,46460
1996/04/15,46840,47660,46840,47660
1996/04/16,47380,48860,47380,48860
1996/04/17,47160,47160,47160,47160
1996/04/18,47240,47240,45540,45540
1996/04/19,46430,46730,46150,46410
1996/04/22,45880,45880,45210,45610
1996/04/23,46650,46810,46650,46810
1996/04/24,46710,46830,45890,46140
1996/04/25,46490,47040,46490,46870
1996/04/26,47470,47470,46940,46940
1996/04/30,45740,45740,45740,45740
1996/05/01,45740,45740,44760,45680
1996/05/02,46330,46840,46160,46840
1996/05/07,46640,46640,46590,46590
1996/05/08,46980,47100,46980,47100
1996/05/09,47860,47870,47500,47500
1996/05/10,46820,47050,46820,47050
1996/05/13,47080,47860,47080,47480
1996/05/14,47540,47540,46560,46900
1996/05/15,47220,47350,47020,47350
1996/05/16,47060,47060,46790,46790
1996/05/17,47190,47680,47100,47480
1996/05/20,47170,47300,46760,46770
1996/05/21,46540,47030,46540,46840
1996/05/22,46410,46440,45910,45910
1996/05/23,46170,46800,46060,46800
1996/05/24,47130,47130,46660,46660
1996/05/27,46910,46960,46640,46960
1996/05/28,47110,47680,47110,47660
1996/05/29,47440,47550,47190,47190
1996/05/30,46000,46740,46000,46700
1996/05/31,47140,47400,47140,47400
1996/06/03,47420,47420,47100,47160
1996/06/04,46580,46820,46580,46700
1996/06/05,46970,46970,46080,46080
1996/06/06,45900,45900,44880,44880
1996/06/07,45280,45530,45280,45530
1996/06/10,46110,46730,46110,46730
1996/06/11,47230,47320,46930,46930
1996/06/12,46610,46730,46450,46510
1996/06/13,46080,46320,46070,46320
1996/06/14,45870,45870,45120,45120
1996/06/17,45350,46220,45350,46010
1996/06/18,45980,46380,45980,46230
1996/06/19,46590,46600,46400,46400
1996/06/20,46370,46490,46210,46210
1996/06/21,46440,46610,46440,46610
1996/06/24,46990,46990,46720,46840
1996/06/25,46640,46910,46640,46900
1996/06/26,46960,46960,46660,46730
1996/06/27,46590,46590,45660,45660
1996/06/28,45560,45800,45560,45690
1996/07/01,46160,46680,46110,46400
1996/07/02,46840,46840,46150,46450
1996/07/03,46650,46810,46470,46810
1996/07/04,46810,46810,46680,46680
1996/07/05,46700,46730,46340,46450
1996/07/08,46450,46600,46290,46550
1996/07/09,46400,46520,46400,46520
1996/07/10,46790,46790,46080,46080
1996/07/11,46430,46460,46160,46160
1996/07/12,47360,47360,46840,46840
1996/07/15,46760,46820,46110,46820
1996/07/16,47270,47770,47270,47770
1996/07/17,46990,47500,46990,47030
1996/07/18,46910,46910,46570,46570
1996/07/19,46090,46490,46040,46490
1996/07/22,46140,46140,45290,45290
1996/07/23,45090,45400,45070,45250
1996/07/24,45380,45380,45040,45060
1996/07/25,44600,44600,43860,43860
1996/07/26,44640,44640,43800,43800
1996/07/29,43670,43670,43070,43070
1996/07/30,43470,44010,43470,43780
1996/07/31,43180,43210,42620,43060
1996/08/01,43410,43750,43410,43600
1996/08/02,44210,44230,43990,44190
1996/08/05,43550,43590,43070,43070
1996/08/06,43450,43450,42990,43240
1996/08/07,43740,43920,43400,43920
1996/08/08,44520,44910,44510,44770
1996/08/09,45320,45320,44450,44450
1996/08/12,44670,44670,44380,44380
1996/08/13,45010,45010,44710,44910
1996/08/14,44780,44860,44710,44860
1996/08/15,45000,45320,44700,45040
1996/08/16,44780,44780,44640,44700
1996/08/19,44100,44150,43620,43770
1996/08/20,44370,44550,44370,44530
1996/08/21,44860,45010,44860,45010
1996/08/22,45210,45360,45130,45130
1996/08/23,45280,45380,44980,44980
1996/08/26,45080,45350,44970,45280
1996/08/27,45580,45580,45310,45310
1996/08/28,45590,45790,45590,45790
1996/08/29,45650,46120,45640,46120
1996/08/30,46190,46220,45920,45920
1996/09/02,46100,46330,46100,46330
1996/09/03,46260,46440,46200,46340
1996/09/04,46130,46130,45610,45660
1996/09/05,45680,45960,45680,45890
1996/09/06,46390,46390,46140,46290
1996/09/09,46220,46220,45980,46010
1996/09/10,46110,46520,46110,46520
1996/09/11,46950,47040,46950,47040
1996/09/12,46760,46760,46420,46640
1996/09/13,47030,47050,46980,46990
1996/09/17,45960,46470,45960,46470
1996/09/18,46520,46520,46040,46040
1996/09/19,46140,46320,46140,46240
1996/09/20,45990,46050,45770,45770
1996/09/24,46170,46210,45560,45560
1996/09/25,44960,45010,44910,44910
1996/09/26,45360,45390,44700,44700
1996/09/27,44390,45020,44390,45020
1996/09/30,44670,44670,44260,44260
1996/10/01,43870,43910,43670,43730
1996/10/02,44080,44440,44080,44440
1996/10/03,44060,44110,43970,43970
1996/10/04,43690,43690,43340,43400
1996/10/07,42950,43020,42950,42970
1996/10/08,43470,43470,42860,43070
1996/10/09,43420,43420,43280,43390
1996/10/11,42790,43300,42790,43300
1996/10/14,42100,42100,42100,42100
1996/10/15,42780,42780,42720,42760
1996/10/16,43110,43110,42910,43000
1996/10/17,43050,43550,43050,43500
1996/10/18,43450,43740,43410,43410
1996/10/21,43120,43260,43120,43260
1996/10/22,43260,43610,43240,43270
1996/10/23,43650,44310,43630,44310
1996/10/24,45510,45510,45150,45150
1996/10/25,45220,45660,45220,45660
1996/10/28,46110,46450,46050,46450
1996/10/29,46900,47000,46900,46950
1996/10/30,46950,47450,46950,47450
1996/10/31,47450,47450,46960,47110
1996/11/01,45960,45960,45910,45910
1996/11/05,45860,46160,45860,46160
1996/11/06,46480,46480,46120,46120
1996/11/07,46070,46070,45770,45820
1996/11/08,45820,45820,45230,45230
1996/11/11,44980,45100,44980,45100
1996/11/12,45010,45200,45010,45200
1996/11/13,45150,45150,44900,44950
1996/11/14,45050,45050,44690,44690
1996/11/15,44340,45190,44340,45190
1996/11/18,45640,45640,44550,44550
1996/11/19,44800,44910,44510,44910
1996/11/20,44910,44910,43710,43710
1996/11/21,43610,43610,42510,42510
1996/11/22,41310,42560,41310,42560
1996/11/25,43760,43760,43760,43760
1996/11/26,44960,44960,44960,44960
1996/11/27,45040,45090,43760,43760
1996/11/28,43260,44010,43260,44010
1996/11/29,44310,44310,44110,44110
1996/12/02,44110,45010,44110,45010
1996/12/03,45010,45010,44560,44690
1996/12/04,44640,44640,44450,44500
1996/12/05,44310,44510,44260,44260
1996/12/06,44210,44210,44010,44010
1996/12/09,44110,44160,44010,44010
1996/12/10,44040,44090,43990,44040
1996/12/11,43990,43990,43940,43990
1996/12/12,43990,43990,43990,43990
1996/12/13,44090,45190,44090,45190
1996/12/16,46240,46240,46090,46190
1996/12/17,46240,46240,46050,46240
1996/12/18,46140,46240,46140,46240
1996/12/19,46240,46240,46240,46240
