1995/11/28,9350,9440,9320,9320
1995/11/29,9380,9490,9340,9490
1995/11/30,9470,9500,9450,9500
1995/12/01,9470,9480,9430,9460
1995/12/04,9460,9460,9380,9420
1995/12/05,9420,9630,9420,9630
1995/12/06,9630,9670,9620,9650
1995/12/07,9600,9640,9600,9600
1995/12/08,9570,9640,9570,9640
1995/12/11,9620,9620,9440,9440
1995/12/12,9430,9430,9330,9380
1995/12/13,9370,9410,9220,9270
1995/12/14,9210,9280,9160,9280
1995/12/15,9280,9320,9280,9320
1995/12/18,9270,9390,9190,9190
1995/12/19,9250,9370,9210,9370
1995/12/20,9380,9400,9280,9400
1995/12/21,9400,9690,9400,9690
1995/12/22,9590,10040,9580,9880
1995/12/25,9860,10020,9860,9910
1995/12/26,9910,9980,9870,9930
1995/12/27,9870,9870,9790,9810
1995/12/28,9840,9840,9740,9760
1996/01/04,9770,9970,9770,9930
1996/01/05,9830,9830,9750,9760
1996/01/08,9640,9760,9640,9750
1996/01/09,9740,9920,9740,9900
1996/01/10,9910,9950,9910,9910
1996/01/11,9870,9980,9870,9980
1996/01/12,9980,10010,9900,9900
1996/01/16,9870,9870,9740,9740
1996/01/17,9720,9760,9650,9760
1996/01/18,9760,9760,9760,9760
1996/01/19,9760,9760,9740,9760
1996/01/22,9760,9760,9690,9720
1996/01/23,9720,9730,9700,9730
1996/01/24,9760,9810,9760,9790
1996/01/25,9790,9850,9790,9850
1996/01/26,9850,10160,9850,10100
1996/01/29,10130,10190,10120,10180
1996/01/30,10180,10180,10060,10060
1996/01/31,10000,10060,10000,10060
1996/02/01,10060,10090,9990,9990
1996/02/02,9990,9990,9930,9930
1996/02/05,9930,9930,9830,9830
1996/02/06,9800,9860,9800,9810
1996/02/07,9770,9770,9760,9760
1996/02/08,9760,9760,9700,9700
1996/02/09,9630,9630,9610,9610
1996/02/13,9610,9630,9610,9630
1996/02/14,9680,9680,9680,9680
1996/02/15,9700,9700,9700,9700
1996/02/16,9710,9880,9710,9880
1996/02/19,9880,9990,9880,9990
1996/02/20,9880,9940,9880,9890
1996/02/21,9890,9900,9890,9900
1996/02/22,9900,9900,9850,9850
1996/02/23,9850,9850,9780,9850
1996/02/26,9850,9850,9850,9850
1996/02/27,9910,9910,9760,9760
1996/02/28,9760,9830,9750,9830
1996/02/29,9940,9980,9940,9980
1996/03/01,9980,10220,9980,10210
1996/03/04,10210,10230,10150,10150
1996/03/05,10150,10210,10150,10210
1996/03/06,10210,10330,10210,10250
1996/03/07,10210,10450,10190,10450
1996/03/08,10560,10800,10560,10780
1996/03/11,10860,10990,10860,10860
1996/03/12,10790,10830,10720,10730
1996/03/13,10740,10850,10680,10850
1996/03/14,10840,11100,10840,11040
1996/03/15,11040,11110,10950,10960
1996/03/18,10970,10980,10830,10830
1996/03/19,10840,10900,10810,10900
1996/03/21,11010,11250,11010,11120
1996/03/22,11360,11400,11310,11310
1996/03/25,11310,11310,11310,11310
1996/03/26,11110,11190,11110,11190
1996/03/27,11380,11380,11320,11320
1996/03/28,11310,11510,11310,11400
1996/03/29,11410,11630,11380,11630
1996/04/01,11670,11670,11640,11640
1996/04/02,11640,11640,11420,11420
1996/04/03,11140,11140,11070,11070
1996/04/04,11090,11090,10720,10850
1996/04/05,10910,10950,10910,10950
1996/04/08,10950,10950,10650,10650
1996/04/09,10650,10990,10650,10990
1996/04/10,11060,11340,11060,11340
1996/04/11,11450,11690,11450,11610
1996/04/12,11550,11900,11550,11740
1996/04/15,11790,12050,11790,12050
1996/04/16,12010,12010,11800,11880
1996/04/17,11530,11530,11530,11530
1996/04/18,11540,11720,11540,11590
1996/04/19,11600,11690,11600,11690
1996/04/22,11660,11660,11660,11660
1996/04/23,11660,11660,11630,11630
1996/04/24,11630,11710,11630,11710
1996/04/25,11710,11710,11710,11710
1996/04/26,11710,11760,11710,11760
1996/04/30,11760,11760,11750,11750
1996/05/01,11760,11770,11760,11770
1996/05/02,11730,11730,11730,11730
1996/05/07,11670,11670,11550,11560
1996/05/08,11560,11560,11560,11560
1996/05/09,11560,11560,11560,11560
1996/05/10,11560,11560,11560,11560
1996/05/13,11560,11560,11560,11560
1996/05/14,11570,11650,11570,11650
1996/05/15,11650,11670,11650,11670
1996/05/16,11670,11770,11670,11700
1996/05/17,11700,11700,11700,11700
1996/05/20,11700,12400,11700,12390
1996/05/21,12390,12390,12340,12340
1996/05/22,12340,12500,12340,12500
1996/05/23,12500,12500,12500,12500
1996/05/24,12500,12510,12500,12500
1996/05/27,12500,12500,12090,12090
1996/05/28,12110,12110,12080,12080
