1995/07/26,115,115.5,111.9,111.9
1995/07/27,109.5,109.5,108.1,108.1
1995/07/28,108,109.5,107.6,108.2
1995/07/31,108.3,109.4,108.2,108.2
1995/08/01,109.3,109.4,106.5,106.5
1995/08/02,108,110.1,107.8,110.1
1995/08/03,113,113.5,111.2,111.2
1995/08/04,113.2,115.2,113.2,115.2
1995/08/07,116.2,116.2,114.2,114.2
1995/08/08,114.8,115.9,114.8,115.8
1995/08/09,116.2,118.4,116.2,118.1
1995/08/10,117.3,118.9,116.9,117.9
1995/08/11,120.8,120.8,119.2,119.2
1995/08/14,121,121,114.8,114.8
1995/08/15,115.8,116.7,115.1,116.7
1995/08/16,122,122,120.7,120.7
1995/08/17,121.6,124.8,121.6,124.8
1995/08/18,123.9,126.9,123.9,126.9
1995/08/21,128.2,128.2,127.1,127.9
1995/08/22,127.1,128.9,127.1,128.5
1995/08/23,131.3,131.3,130.5,130.7
1995/08/24,129.5,131,129,129.7
1995/08/25,132.5,132.5,131.1,131.1
1995/08/28,130,131.6,130,131.6
1995/08/29,133.6,135,133.6,134.9
1995/08/30,137.7,140,137.7,140
1995/08/31,140.2,140.2,133.9,133.9
1995/09/01,135.5,139.5,135.5,138
1995/09/04,135.2,135.2,133.7,133.7
1995/09/05,134,137.7,132.7,137.7
1995/09/06,137.8,138.1,136.9,137.7
1995/09/07,139.4,139.4,137.4,137.7
1995/09/08,138,138.5,137.1,138.2
1995/09/11,135.8,135.8,131.5,131.5
1995/09/12,132.8,132.8,130.4,132.4
1995/09/13,132.6,132.6,130.2,130.2
1995/09/14,130.3,132,127.9,132
1995/09/18,136,136.8,136,136.8
1995/09/19,140,143.8,140,143.8
1995/09/20,145.1,146.2,143.5,145
1995/09/21,142.9,147.4,142.9,146.6
1995/09/22,143.4,144.8,143.3,144.8
1995/09/25,142.9,142.9,137.8,137.8
1995/09/26,138.8,138.8,136.3,136.4
1995/09/27,136,139.8,134.7,139.8
1995/09/28,139.1,139.1,135.8,135.8
1995/09/29,133.2,133.9,132.3,132.4
1995/10/02,133.9,134.6,132.9,134.6
1995/10/03,136.5,137,136.5,137
1995/10/04,139.3,141.2,139.3,140.7
1995/10/05,141.6,143.2,141.6,143.2
1995/10/06,142.8,142.9,140.7,141.6
1995/10/09,142.4,142.4,139.9,140.5
1995/10/11,140,143.9,140,143.9
1995/10/12,146.5,147.2,145,147.2
1995/10/13,146.4,147.5,145.3,145.3
1995/10/16,145.9,148.6,145.9,148
1995/10/17,147.9,148.9,147.7,147.7
1995/10/18,148,148.5,147.4,147.4
1995/10/19,148.1,148.6,146.9,148
1995/10/20,148.5,151.5,148.5,151.5
1995/10/23,151.2,154,151.2,154
1995/10/24,153.9,153.9,150.1,150.1
1995/10/25,150.7,153.6,150.2,153.6
1995/10/26,157.4,157.4,155.9,156.2
1995/10/27,155.9,158.2,155.9,158.2
1995/10/30,159,159,157.2,158.3
1995/10/31,155.4,157.5,155.4,157.5
1995/11/01,158.6,159.4,158.6,159.1
1995/11/02,163.4,163.7,162.4,163
1995/11/06,165.3,166.5,164.7,166.5
1995/11/07,164.7,165.7,163.2,163.2
1995/11/08,164.5,165,162.6,163.1
1995/11/09,162.7,165.9,162.7,165.9
1995/11/10,165.9,167.5,165.9,166.5
1995/11/13,167,167.7,166.9,167.7
1995/11/14,169.5,169.9,169.3,169.9
1995/11/15,168.5,169,165,165
1995/11/16,167,167.9,164.4,164.4
1995/11/17,163,163.8,160.8,161.9
1995/11/20,165.5,168.9,165.5,168.9
1995/11/21,169.5,172.1,169.5,169.9
1995/11/22,170.2,170.2,169.2,169.9
1995/11/24,173.1,176.9,171.9,176.9
1995/11/27,178.1,179,177.4,179
1995/11/28,177.4,179.1,176.6,176.6
1995/11/29,175.5,175.9,172.8,172.8
1995/11/30,172.8,172.9,168.5,168.5
1995/12/01,166.5,167,162,162
1995/12/04,160.1,163.4,159.5,163.4
1995/12/05,163.9,164.9,161.1,161.1
1995/12/06,165,169.1,165,169.1
1995/12/07,172.1,174.9,171.2,174.9
1995/12/08,174.7,177.5,174.7,177.5
1995/12/11,179,180.2,178.7,180
1995/12/12,177.7,180.2,177,177.6
1995/12/13,175.4,177.1,173.6,176.1
1995/12/14,177.1,177.1,173,173.9
1995/12/15,170.8,171.9,169.7,169.7
1995/12/18,166.2,167.3,164.1,164.1
1995/12/19,165.5,166.5,159.7,159.7
1995/12/20,157.1,158,154.7,154.7
1995/12/21,156.8,159.4,156.5,157.1
1995/12/22,159,164.9,159,164
1995/12/25,164.1,164.5,161.2,161.4
1995/12/26,163.6,166.2,163.6,166.2
1995/12/27,164.2,164.4,162.4,162.4
1995/12/28,164.5,164.5,164.1,164.1
1996/01/04,172.1,172.1,172.1,172.1
1996/01/05,172.8,172.8,169.5,170.9
1996/01/08,171.9,171.9,163.4,163.5
1996/01/09,161,162.4,160.5,162
1996/01/10,159,159.7,158.8,159
1996/01/11,159.9,161,159.3,160.4
1996/01/12,162.5,162.5,159.7,159.7
1996/01/16,160,161.9,160,161.9
1996/01/17,161.9,163.8,161.9,162.4
1996/01/18,162.3,162.3,160.3,160.3
1996/01/19,159.6,159.6,154.7,154.7
1996/01/22,152.2,152.8,151.7,152.8
1996/01/23,154.1,154.1,151,151
1996/01/24,154.5,154.7,153.6,154.1
1996/01/25,160,160,158.9,158.9
