1995/08/29,11890,11890,11540,11540
1995/08/30,11510,11680,11420,11420
1995/08/31,11200,11200,11070,11070
1995/09/01,11060,11070,10870,11070
1995/09/04,10910,10980,10910,10940
1995/09/05,10800,10880,10750,10880
1995/09/06,11050,11180,11050,11090
1995/09/07,11190,11200,11120,11150
1995/09/08,11210,11210,11090,11120
1995/09/11,11100,11100,11000,11030
1995/09/12,10840,10930,10840,10930
1995/09/13,10970,11140,10970,11140
1995/09/14,11250,11250,11120,11140
1995/09/18,11240,11240,11150,11150
1995/09/19,11010,11190,11010,11150
1995/09/20,10930,10980,10850,10850
1995/09/21,10700,10750,10700,10750
1995/09/22,10850,10890,10550,10550
1995/09/25,10400,10400,10200,10200
1995/09/26,10080,10310,10080,10310
1995/09/27,10340,10440,10250,10410
1995/09/28,10430,10500,10400,10440
1995/09/29,10380,10400,10330,10370
1995/10/02,10310,10310,10240,10310
1995/10/03,10300,10350,10250,10330
1995/10/04,10440,10510,10390,10490
1995/10/05,10490,10490,10390,10470
1995/10/06,10430,10430,10350,10360
1995/10/09,10420,10460,10340,10340
1995/10/11,10110,10110,9990,9990
1995/10/12,10040,10090,9990,9990
1995/10/13,10070,10070,9880,9880
1995/10/16,9940,10150,9910,10120
1995/10/17,10130,10130,9940,9940
1995/10/18,9730,9730,9630,9710
1995/10/19,9650,9800,9610,9800
1995/10/20,9830,9900,9770,9770
1995/10/23,9710,9790,9710,9720
1995/10/24,9710,9850,9710,9790
1995/10/25,9800,9920,9760,9920
1995/10/26,9890,9980,9890,9940
1995/10/27,9940,10030,9850,9850
1995/10/30,9720,9890,9720,9890
1995/10/31,9860,9950,9860,9950
1995/11/01,9940,9940,9820,9820
1995/11/02,9780,9970,9780,9950
1995/11/06,9960,10190,9960,10190
1995/11/07,10190,10320,10130,10320
1995/11/08,10210,10210,10090,10090
1995/11/09,9930,10080,9930,10080
1995/11/10,10070,10130,10010,10100
1995/11/13,10060,10110,9990,10110
1995/11/14,10040,10080,9950,9950
1995/11/15,9900,9970,9900,9950
1995/11/16,9940,9940,9760,9760
1995/11/17,9740,9800,9690,9800
1995/11/20,9870,9870,9810,9870
1995/11/21,9880,9880,9810,9880
1995/11/22,9840,9840,9640,9650
1995/11/24,9500,9540,9480,9480
1995/11/27,9500,9540,9370,9370
1995/11/28,9280,9400,9270,9400
1995/11/29,9500,9500,9400,9500
1995/11/30,9450,9470,9440,9450
1995/12/01,9400,9470,9400,9440
1995/12/04,9440,9450,9440,9450
1995/12/05,9470,9640,9440,9640
1995/12/06,9620,9680,9600,9600
1995/12/07,9510,9590,9510,9530
1995/12/08,9490,9640,9490,9640
1995/12/11,9560,9600,9500,9500
1995/12/12,9400,9400,9310,9310
1995/12/13,9280,9280,9170,9200
1995/12/14,9170,9170,9070,9170
1995/12/15,9170,9260,9170,9250
1995/12/18,9260,9320,9200,9200
1995/12/19,9190,9400,9190,9390
1995/12/20,9370,9440,9300,9440
1995/12/21,9440,9680,9440,9680
1995/12/22,9640,10030,9640,9780
1995/12/25,9800,10050,9800,9870
1995/12/26,9890,9890,9780,9860
1995/12/27,9780,9780,9660,9660
1995/12/28,9660,9690,9660,9690
1996/01/04,9690,9780,9690,9720
1996/01/05,9670,9670,9630,9630
1996/01/08,9460,9550,9460,9470
1996/01/09,9530,9650,9490,9650
1996/01/10,9640,9690,9630,9690
1996/01/11,9620,9740,9620,9730
1996/01/12,9790,9790,9660,9670
1996/01/16,9650,9650,9530,9530
1996/01/17,9520,9600,9520,9600
1996/01/18,9560,9580,9560,9580
1996/01/19,9580,9620,9580,9620
1996/01/22,9630,9640,9590,9590
1996/01/23,9590,9590,9560,9590
1996/01/24,9590,9620,9580,9610
1996/01/25,9630,9710,9630,9690
1996/01/26,9750,9990,9750,9990
1996/01/29,10000,10090,10000,10090
1996/01/30,10090,10090,10000,10040
1996/01/31,9940,10000,9940,9950
1996/02/01,9970,10010,9970,9990
1996/02/02,9820,9880,9790,9790
1996/02/05,9790,9790,9650,9650
1996/02/06,9660,9730,9660,9710
1996/02/07,9570,9620,9570,9620
1996/02/08,9600,9600,9520,9520
1996/02/09,9500,9510,9450,9510
1996/02/13,9490,9550,9490,9500
1996/02/14,9500,9530,9500,9530
1996/02/15,9510,9530,9480,9530
1996/02/16,9500,9640,9500,9640
1996/02/19,9690,9690,9470,9470
1996/02/20,9460,9580,9440,9580
1996/02/21,9580,9580,9550,9550
1996/02/22,9500,9540,9460,9460
1996/02/23,9460,9460,9380,9380
1996/02/26,9200,9400,9200,9400
