1996/07/29,1344,1344,1344,1344
1996/07/30,1338,1338,1338,1338
1996/07/31,1337,1337,1337,1337
1996/08/01,1334,1334,1334,1334
1996/08/02,1331,1331,1331,1331
1996/08/05,1332,1332,1332,1332
1996/08/06,1338,1338,1338,1338
1996/08/07,1344,1344,1344,1344
1996/08/08,1348,1348,1348,1348
1996/08/09,1353,1353,1353,1353
1996/08/12,1347,1347,1347,1347
1996/08/13,1345,1345,1345,1345
1996/08/14,1345,1345,1345,1345
1996/08/15,1344,1344,1344,1344
1996/08/16,1338,1338,1338,1338
1996/08/19,1342,1342,1342,1342
1996/08/20,1347,1347,1347,1347
1996/08/21,1354,1354,1354,1354
1996/08/22,1350,1350,1350,1350
1996/08/23,1353,1353,1353,1353
1996/08/26,1351,1351,1351,1351
1996/08/27,1348,1348,1348,1348
1996/08/28,1351,1351,1351,1351
1996/08/29,1354,1355,1354,1355
1996/08/30,1355,1355,1355,1355
1996/09/02,1355,1355,1355,1355
1996/09/03,1358,1358,1358,1358
1996/09/04,1354,1354,1354,1354
1996/09/05,1353,1354,1352,1352
1996/09/06,1357,1357,1352,1352
1996/09/09,1352,1352,1352,1352
1996/09/10,1350,1350,1344,1344
1996/09/11,1350,1350,1350,1350
1996/09/12,1353,1353,1353,1353
1996/09/13,1358,1358,1355,1355
1996/09/17,1352,1359,1352,1359
1996/09/18,1360,1360,1360,1360
1996/09/19,1350,1350,1347,1347
1996/09/20,1344,1349,1344,1347
1996/09/24,1344,1350,1344,1345
1996/09/25,1345,1345,1345,1345
