1995/10/27,9940,9950,9730,9730
1995/10/30,9760,9820,9760,9820
1995/10/31,9820,9890,9820,9850
1995/11/01,9810,9810,9690,9690
1995/11/02,9670,9790,9670,9720
1995/11/06,9800,10060,9800,10060
1995/11/07,10070,10140,10000,10100
1995/11/08,10030,10030,9890,9890
1995/11/09,9880,10040,9880,10040
1995/11/10,10000,10090,10000,10090
1995/11/13,10050,10050,9940,10040
1995/11/14,10020,10020,9880,9890
1995/11/15,9900,9940,9880,9920
1995/11/16,9890,9890,9620,9620
1995/11/17,9600,9850,9600,9850
1995/11/20,9850,9860,9800,9860
1995/11/21,9810,9870,9810,9810
1995/11/22,9770,9770,9590,9590
1995/11/24,9470,9500,9460,9460
1995/11/27,9460,9470,9230,9230
1995/11/28,9250,9410,9210,9410
1995/11/29,9400,9440,9310,9440
1995/11/30,9380,9440,9370,9430
1995/12/01,9380,9400,9370,9400
1995/12/04,9400,9470,9370,9440
1995/12/05,9400,9560,9400,9560
1995/12/06,9570,9610,9520,9520
1995/12/07,9490,9570,9480,9480
1995/12/08,9450,9570,9450,9550
1995/12/11,9500,9500,9420,9420
1995/12/12,9360,9360,9110,9140
1995/12/13,9210,9210,9080,9080
1995/12/14,9040,9150,9000,9150
1995/12/15,9190,9280,9190,9240
1995/12/18,9250,9250,9140,9140
1995/12/19,9090,9360,9090,9350
1995/12/20,9330,9440,9330,9440
1995/12/21,9440,9630,9430,9620
1995/12/22,9590,9970,9590,9890
1995/12/25,9930,10000,9850,9930
1995/12/26,9870,9980,9870,9880
1995/12/27,9800,9800,9750,9800
1995/12/28,9720,9790,9720,9790
1996/01/04,9840,9860,9810,9810
1996/01/05,9800,9800,9690,9700
1996/01/08,9660,9740,9660,9700
1996/01/09,9710,9840,9710,9770
1996/01/10,9780,9840,9780,9790
1996/01/11,9840,9930,9830,9930
1996/01/12,9920,9920,9820,9830
1996/01/16,9770,9770,9660,9730
1996/01/17,9680,9750,9680,9720
1996/01/18,9710,9770,9710,9740
1996/01/19,9710,9780,9710,9780
1996/01/22,9770,9770,9680,9680
1996/01/23,9680,9700,9630,9700
1996/01/24,9650,9710,9650,9690
1996/01/25,9710,9860,9710,9860
1996/01/26,9930,10040,9930,10040
1996/01/29,10090,10110,10040,10040
1996/01/30,9980,9980,9840,9840
1996/01/31,9840,9860,9810,9840
1996/02/01,9910,9930,9860,9870
1996/02/02,9870,9870,9760,9800
1996/02/05,9750,9760,9700,9760
1996/02/06,9700,9850,9690,9690
1996/02/07,9620,9660,9600,9600
1996/02/08,9570,9570,9490,9490
1996/02/09,9440,9550,9440,9520
1996/02/13,9540,9650,9540,9620
1996/02/14,9610,9660,9600,9660
1996/02/15,9680,9720,9670,9680
1996/02/16,9660,9790,9660,9780
1996/02/19,9740,9810,9740,9760
1996/02/20,9700,9820,9700,9810
1996/02/21,9830,9890,9740,9740
1996/02/22,9760,9790,9690,9690
1996/02/23,9690,9690,9650,9660
1996/02/26,9610,9800,9610,9790
1996/02/27,9770,9850,9710,9710
1996/02/28,9700,9930,9700,9930
1996/02/29,9920,9940,9820,9820
1996/03/01,9920,10110,9920,10060
1996/03/04,10080,10180,10080,10170
1996/03/05,10160,10190,10120,10180
1996/03/06,10200,10300,10200,10240
1996/03/07,10240,10590,10230,10590
1996/03/08,10680,10860,10680,10760
1996/03/11,10720,10900,10710,10710
1996/03/12,10590,10640,10590,10630
1996/03/13,10690,10770,10630,10770
1996/03/14,10800,11040,10800,10950
1996/03/15,10980,10980,10810,10900
1996/03/18,10900,10970,10900,10910
1996/03/19,10880,11090,10880,11090
1996/03/21,11130,11320,11130,11290
1996/03/22,11420,11420,11310,11330
1996/03/25,11320,11360,11240,11240
1996/03/26,11190,11190,11100,11170
1996/03/27,11450,11450,11370,11380
1996/03/28,11390,11500,11390,11460
1996/03/29,11440,11680,11430,11680
1996/04/01,11540,11570,11350,11550
1996/04/02,11390,11460,11200,11200
1996/04/03,11050,11120,11040,11040
1996/04/04,11000,11170,11000,11160
1996/04/05,11290,11290,11200,11200
1996/04/08,11000,11000,10890,10890
1996/04/09,10860,11240,10860,11240
1996/04/10,11210,11590,11210,11590
1996/04/11,11730,11940,11730,11760
1996/04/12,11600,11800,11570,11790
1996/04/15,12050,12050,11900,11980
1996/04/16,11820,11900,11690,11900
1996/04/17,11600,11600,11540,11550
1996/04/18,11550,11870,11550,11560
1996/04/19,11940,11940,11700,11720
1996/04/22,11720,11720,11590,11590
1996/04/23,11640,11640,11600,11640
1996/04/24,11580,11610,11510,11610
