1996/06/26,1340,1340,1340,1340
1996/06/27,1340,1340,1340,1340
1996/06/28,1339,1339,1339,1339
1996/07/01,1338,1338,1338,1338
1996/07/02,1337,1337,1337,1337
1996/07/03,1336,1336,1336,1336
1996/07/04,1335,1335,1335,1335
1996/07/05,1334,1334,1331,1331
1996/07/08,1328,1328,1325,1325
1996/07/09,1314,1314,1314,1314
1996/07/10,1316,1316,1316,1316
1996/07/11,1317,1325,1317,1325
1996/07/12,1323,1323,1323,1323
1996/07/15,1322,1322,1322,1322
1996/07/16,1321,1321,1315,1315
1996/07/17,1314,1314,1308,1309
1996/07/18,1309,1309,1309,1309
1996/07/19,1310,1310,1310,1310
1996/07/22,1310,1310,1310,1310
1996/07/23,1309,1309,1307,1307
1996/07/24,1308,1308,1305,1305
1996/07/25,1303,1303,1303,1303
1996/07/26,1303,1303,1298,1298
1996/07/29,1298,1298,1280,1280
1996/07/30,1280,1280,1280,1280
1996/07/31,1280,1280,1280,1280
1996/08/01,1280,1280,1280,1280
1996/08/02,1280,1280,1280,1280
1996/08/05,1280,1280,1280,1280
1996/08/06,1280,1280,1280,1280
1996/08/07,1280,1310,1280,1297
1996/08/08,1297,1297,1297,1297
1996/08/09,1297,1297,1297,1297
1996/08/12,1297,1297,1262,1262
1996/08/13,1262,1262,1253,1261
1996/08/14,1261,1272,1261,1272
1996/08/15,1272,1272,1272,1272
1996/08/16,1272,1272,1272,1272
1996/08/19,1272,1272,1272,1272
1996/08/20,1272,1272,1272,1272
1996/08/21,1272,1272,1272,1272
1996/08/22,1272,1272,1272,1272
1996/08/23,1273,1277,1270,1275
1996/08/26,1275,1280,1275,1280
1996/08/27,1286,1286,1267,1267
1996/08/28,1267,1267,1242,1242
1996/08/29,1242,1242,1239,1239
1996/08/30,1232,1233,1232,1233
1996/09/02,1233,1233,1233,1233
1996/09/03,1233,1233,1233,1233
1996/09/04,1233,1233,1233,1233
1996/09/05,1233,1252,1233,1252
1996/09/06,1252,1252,1252,1252
1996/09/09,1252,1252,1252,1252
1996/09/10,1260,1260,1260,1260
1996/09/11,1257,1257,1257,1257
1996/09/12,1257,1257,1257,1257
1996/09/13,1257,1260,1256,1256
1996/09/17,1256,1256,1249,1249
1996/09/18,1249,1249,1249,1249
1996/09/19,1249,1249,1249,1249
1996/09/20,1249,1249,1249,1249
1996/09/24,1249,1249,1245,1245
1996/09/25,1245,1245,1245,1245
1996/09/26,1255,1255,1255,1255
1996/09/27,1264,1264,1264,1264
1996/09/30,1264,1264,1264,1264
1996/10/01,1264,1264,1264,1264
1996/10/02,1264,1264,1264,1264
1996/10/03,1264,1264,1264,1264
1996/10/04,1264,1264,1264,1264
1996/10/07,1264,1264,1264,1264
1996/10/08,1264,1264,1264,1264
1996/10/09,1264,1264,1264,1264
1996/10/11,1264,1264,1264,1264
1996/10/14,1264,1274,1253,1253
1996/10/15,1241,1241,1241,1241
1996/10/16,1241,1241,1241,1241
1996/10/17,1241,1251,1241,1251
1996/10/18,1251,1251,1251,1251
1996/10/21,1251,1251,1251,1251
1996/10/22,1251,1251,1251,1251
1996/10/23,1252,1252,1252,1252
1996/10/24,1253,1259,1253,1259
1996/10/25,1262,1275,1262,1275
1996/10/28,1275,1275,1275,1275
1996/10/29,1275,1335,1275,1335
1996/10/30,1335,1335,1335,1335
1996/10/31,1335,1349,1335,1349
1996/11/01,1349,1349,1349,1349
1996/11/05,1349,1409,1349,1409
1996/11/06,1409,1420,1409,1410
1996/11/07,1410,1410,1410,1410
1996/11/08,1410,1423,1410,1423
1996/11/11,1423,1423,1423,1423
1996/11/12,1423,1423,1423,1423
1996/11/13,1423,1423,1401,1401
1996/11/14,1401,1424,1401,1424
1996/11/15,1424,1424,1424,1424
1996/11/18,1424,1424,1424,1424
1996/11/19,1424,1424,1424,1424
1996/11/20,1424,1424,1424,1424
1996/11/21,1424,1424,1415,1415
1996/11/22,1415,1436,1415,1436
1996/11/25,1436,1436,1436,1436
1996/11/26,1436,1436,1436,1436
1996/11/27,1436,1436,1436,1436
1996/11/28,1436,1436,1436,1436
1996/11/29,1436,1436,1418,1418
1996/12/02,1418,1418,1418,1418
1996/12/03,1418,1418,1418,1418
1996/12/04,1418,1418,1418,1418
1996/12/05,1418,1418,1418,1418
1996/12/06,1418,1418,1418,1418
1996/12/09,1418,1418,1418,1418
1996/12/10,1418,1418,1418,1418
1996/12/11,1418,1418,1418,1418
1996/12/12,1418,1418,1418,1418
1996/12/13,1418,1418,1418,1418
1996/12/16,1418,1418,1418,1418
1996/12/17,1418,1418,1418,1418
1996/12/18,1418,1418,1418,1418
