1996/04/17,3129,3229,3129,3229
1996/04/18,3306,3306,3293,3293
1996/04/19,3301,3390,3301,3390
1996/04/22,3380,3380,3371,3379
1996/04/23,3367,3399,3367,3396
1996/04/24,3452,3496,3452,3496
1996/04/25,3474,3474,3412,3412
1996/04/26,3370,3409,3354,3354
1996/04/30,3327,3445,3327,3445
1996/05/01,3474,3514,3474,3499
1996/05/02,3527,3529,3467,3467
1996/05/07,3476,3489,3367,3367
1996/05/08,3320,3320,3267,3267
1996/05/09,3274,3302,3180,3191
1996/05/10,3246,3291,3246,3291
1996/05/13,3348,3357,3340,3356
1996/05/14,3439,3456,3439,3456
1996/05/15,3489,3491,3357,3357
1996/05/16,3422,3456,3392,3400
1996/05/17,3452,3460,3435,3460
1996/05/20,3527,3560,3526,3560
1996/05/21,3566,3582,3566,3582
1996/05/22,3498,3498,3482,3482
1996/05/23,3399,3514,3387,3514
1996/05/24,3442,3442,3415,3415
1996/05/27,3397,3397,3356,3356
1996/05/28,3303,3355,3303,3304
1996/05/29,3300,3391,3300,3389
1996/05/30,3365,3366,3322,3322
1996/05/31,3298,3311,3282,3311
1996/06/03,3399,3421,3397,3421
1996/06/04,3432,3432,3406,3406
1996/06/05,3406,3470,3406,3439
1996/06/06,3448,3489,3443,3489
1996/06/07,3535,3535,3517,3526
1996/06/10,3513,3523,3513,3519
1996/06/11,3519,3534,3518,3534
1996/06/12,3527,3539,3527,3539
1996/06/13,3546,3560,3546,3560
1996/06/14,3570,3570,3553,3560
1996/06/17,3523,3540,3523,3540
1996/06/18,3451,3451,3430,3430
1996/06/19,3330,3380,3322,3354
1996/06/20,3373,3373,3310,3359
1996/06/21,3308,3340,3308,3340
1996/06/24,3300,3363,3299,3363
1996/06/25,3431,3473,3431,3473
1996/06/26,3451,3457,3447,3447
1996/06/27,3412,3436,3389,3436
1996/06/28,3400,3417,3398,3417
1996/07/01,3417,3417,3411,3412
1996/07/02,3403,3430,3403,3429
1996/07/03,3425,3450,3425,3430
1996/07/04,3448,3450,3423,3423
1996/07/05,3444,3444,3431,3438
1996/07/08,3451,3465,3450,3465
1996/07/09,3466,3466,3399,3410
1996/07/10,3401,3426,3401,3426
1996/07/11,3316,3316,3316,3316
1996/07/12,3206,3255,3206,3210
1996/07/15,3228,3276,3228,3276
1996/07/16,3274,3323,3274,3321
1996/07/17,3232,3250,3232,3239
1996/07/18,3193,3349,3192,3349
1996/07/19,3337,3337,3321,3321
1996/07/22,3250,3250,3211,3211
1996/07/23,3188,3230,3188,3220
1996/07/24,3258,3258,3245,3248
1996/07/25,3227,3248,3227,3233
1996/07/26,3214,3264,3214,3264
1996/07/29,3277,3324,3277,3324
1996/07/30,3323,3325,3323,3325
1996/07/31,3251,3251,3233,3234
1996/08/01,3233,3234,3231,3234
1996/08/02,3200,3200,3124,3124
1996/08/05,3014,3014,3014,3014
1996/08/06,2960,3000,2960,2989
1996/08/07,3038,3067,3038,3059
1996/08/08,3129,3169,3129,3169
1996/08/09,3165,3165,3102,3117
1996/08/12,3120,3149,3120,3149
1996/08/13,3169,3185,3169,3172
1996/08/14,3178,3189,3159,3159
1996/08/15,3121,3182,3121,3182
1996/08/16,3200,3250,3200,3247
1996/08/19,3245,3245,3137,3137
1996/08/20,3220,3247,3220,3247
1996/08/21,3227,3227,3205,3205
1996/08/22,3225,3249,3225,3249
1996/08/23,3256,3266,3249,3266
1996/08/26,3300,3362,3300,3360
1996/08/27,3364,3364,3348,3348
1996/08/28,3366,3400,3366,3400
1996/08/29,3440,3455,3440,3440
1996/08/30,3398,3421,3398,3421
1996/09/02,3435,3450,3435,3450
1996/09/03,3440,3463,3440,3463
1996/09/04,3463,3463,3440,3440
1996/09/05,3430,3495,3430,3495
1996/09/06,3495,3496,3489,3489
1996/09/09,3498,3566,3498,3566
1996/09/10,3573,3580,3570,3579
1996/09/11,3551,3551,3511,3526
1996/09/12,3506,3542,3506,3542
1996/09/13,3543,3576,3543,3576
1996/09/17,3564,3564,3559,3560
1996/09/18,3577,3577,3550,3553
1996/09/19,3550,3601,3550,3601
1996/09/20,3610,3697,3610,3697
1996/09/24,3734,3734,3699,3699
1996/09/25,3672,3692,3670,3692
1996/09/26,3692,3699,3692,3699
1996/09/27,3699,3768,3699,3768
1996/09/30,3800,3800,3796,3800
1996/10/01,3800,3800,3742,3742
1996/10/02,3661,3661,3642,3642
1996/10/03,3542,3542,3542,3542
1996/10/04,3550,3600,3550,3600
1996/10/07,3650,3679,3650,3678
1996/10/08,3677,3749,3677,3749
1996/10/09,3810,3810,3794,3801
1996/10/11,3801,3811,3801,3811
1996/10/14,3834,3836,3767,3767
1996/10/15,3800,3800,3800,3800
1996/10/16,3823,3829,3823,3829
1996/10/17,3832,3850,3832,3850
1996/10/18,3950,3951,3950,3951
