1996/06/26,1315,1315,1314,1315
1996/06/27,1315,1315,1315,1315
1996/06/28,1315,1315,1315,1315
1996/07/01,1313,1324,1313,1324
1996/07/02,1324,1324,1313,1313
1996/07/03,1313,1313,1311,1311
1996/07/04,1311,1311,1301,1301
1996/07/05,1300,1300,1300,1300
1996/07/08,1300,1300,1300,1300
1996/07/09,1300,1310,1300,1310
1996/07/10,1328,1328,1289,1289
1996/07/11,1289,1294,1289,1294
1996/07/12,1294,1294,1294,1294
1996/07/15,1289,1300,1289,1289
1996/07/16,1293,1304,1293,1299
1996/07/17,1289,1313,1289,1313
1996/07/18,1313,1313,1313,1313
1996/07/19,1313,1313,1305,1305
1996/07/22,1305,1305,1305,1305
1996/07/23,1305,1305,1289,1289
1996/07/24,1289,1300,1289,1300
1996/07/25,1310,1312,1310,1312
1996/07/26,1317,1317,1312,1312
1996/07/29,1312,1312,1312,1312
1996/07/30,1312,1312,1312,1312
1996/07/31,1312,1312,1312,1312
1996/08/01,1312,1313,1312,1313
1996/08/02,1304,1305,1295,1295
1996/08/05,1295,1295,1295,1295
1996/08/06,1295,1295,1295,1295
1996/08/07,1295,1295,1295,1295
1996/08/08,1295,1295,1295,1295
1996/08/09,1295,1295,1295,1295
1996/08/12,1295,1295,1295,1295
1996/08/13,1295,1302,1295,1302
1996/08/14,1304,1304,1303,1303
1996/08/15,1302,1303,1302,1303
1996/08/16,1303,1310,1303,1310
1996/08/19,1310,1310,1310,1310
1996/08/20,1310,1310,1310,1310
1996/08/21,1310,1310,1310,1310
1996/08/22,1310,1310,1286,1286
1996/08/23,1286,1286,1286,1286
1996/08/26,1286,1286,1286,1286
1996/08/27,1286,1286,1277,1278
1996/08/28,1274,1274,1248,1248
1996/08/29,1248,1255,1248,1250
1996/08/30,1250,1250,1244,1244
1996/09/02,1244,1244,1244,1244
1996/09/03,1244,1245,1244,1245
1996/09/04,1245,1245,1245,1245
1996/09/05,1245,1259,1245,1259
1996/09/06,1260,1260,1257,1257
1996/09/09,1257,1257,1257,1257
1996/09/10,1255,1255,1245,1245
1996/09/11,1247,1248,1247,1248
1996/09/12,1248,1248,1248,1248
1996/09/13,1248,1248,1248,1248
1996/09/17,1236,1251,1236,1251
1996/09/18,1251,1251,1251,1251
1996/09/19,1251,1251,1251,1251
1996/09/20,1251,1252,1251,1252
1996/09/24,1258,1258,1258,1258
1996/09/25,1269,1269,1269,1269
1996/09/26,1269,1269,1266,1269
1996/09/27,1269,1269,1269,1269
1996/09/30,1269,1269,1269,1269
1996/10/01,1269,1269,1269,1269
1996/10/02,1269,1269,1218,1231
1996/10/03,1234,1251,1234,1251
1996/10/04,1251,1251,1251,1251
1996/10/07,1251,1251,1251,1251
1996/10/08,1251,1251,1251,1251
1996/10/09,1251,1251,1251,1251
1996/10/11,1251,1251,1251,1251
1996/10/14,1251,1251,1251,1251
1996/10/15,1251,1251,1250,1250
1996/10/16,1250,1250,1230,1240
1996/10/17,1240,1261,1240,1261
1996/10/18,1261,1271,1261,1271
1996/10/21,1271,1271,1271,1271
1996/10/22,1271,1271,1271,1271
1996/10/23,1271,1271,1271,1271
1996/10/24,1271,1271,1271,1271
1996/10/25,1292,1293,1292,1293
1996/10/28,1293,1299,1293,1298
1996/10/29,1298,1298,1298,1298
1996/10/30,1311,1311,1311,1311
1996/10/31,1311,1320,1311,1320
1996/11/01,1320,1325,1320,1325
1996/11/05,1331,1335,1331,1335
1996/11/06,1335,1335,1335,1335
1996/11/07,1332,1334,1332,1334
1996/11/08,1334,1334,1334,1334
1996/11/11,1352,1367,1352,1367
1996/11/12,1367,1377,1367,1377
1996/11/13,1377,1391,1377,1391
1996/11/14,1391,1417,1391,1415
1996/11/15,1415,1416,1415,1416
1996/11/18,1416,1435,1416,1435
1996/11/19,1435,1435,1423,1424
1996/11/20,1424,1438,1424,1438
1996/11/21,1438,1439,1438,1439
1996/11/22,1439,1444,1435,1435
1996/11/25,1435,1435,1399,1399
1996/11/26,1399,1400,1399,1400
1996/11/27,1400,1400,1400,1400
1996/11/28,1400,1400,1400,1400
1996/11/29,1400,1400,1400,1400
1996/12/02,1400,1400,1400,1400
1996/12/03,1400,1400,1400,1400
1996/12/04,1400,1400,1400,1400
1996/12/05,1400,1400,1400,1400
1996/12/06,1400,1400,1400,1400
1996/12/09,1400,1400,1400,1400
1996/12/10,1400,1400,1400,1400
1996/12/11,1400,1400,1400,1400
1996/12/12,1400,1400,1400,1400
1996/12/13,1400,1400,1400,1400
1996/12/16,1400,1420,1400,1420
1996/12/17,1420,1420,1420,1420
1996/12/18,1420,1420,1420,1420
