1995/09/27,10430,10470,10260,10400
1995/09/28,10420,10480,10420,10440
1995/09/29,10360,10420,10320,10410
1995/10/02,10350,10350,10170,10310
1995/10/03,10290,10340,10250,10330
1995/10/04,10400,10440,10340,10440
1995/10/05,10450,10450,10360,10400
1995/10/06,10370,10390,10320,10350
1995/10/09,10400,10410,10300,10300
1995/10/11,10120,10120,9970,9990
1995/10/12,10060,10140,10000,10030
1995/10/13,10080,10080,9910,9910
1995/10/16,9990,10100,9900,10100
1995/10/17,10090,10090,9910,9910
1995/10/18,9740,9740,9620,9710
1995/10/19,9640,9800,9640,9800
1995/10/20,9790,9890,9790,9790
1995/10/23,9740,9780,9690,9690
1995/10/24,9650,9790,9650,9790
1995/10/25,9800,9850,9740,9850
1995/10/26,9910,9940,9900,9900
1995/10/27,9960,9960,9830,9830
1995/10/30,9760,9890,9760,9880
1995/10/31,9870,9940,9870,9900
1995/11/01,9810,9840,9790,9800
1995/11/02,9750,9920,9750,9880
1995/11/06,9890,10070,9890,10070
1995/11/07,10090,10170,10030,10170
1995/11/08,10030,10040,10000,10000
1995/11/09,9910,10020,9910,10020
1995/11/10,10000,10120,10000,10040
1995/11/13,10030,10030,9950,10020
1995/11/14,10020,10020,9910,9910
1995/11/15,9880,9960,9880,9960
1995/11/16,9950,9950,9710,9710
1995/11/17,9650,9790,9650,9790
1995/11/20,9860,9860,9840,9860
1995/11/21,9850,9900,9850,9880
1995/11/22,9820,9820,9660,9680
1995/11/24,9530,9550,9530,9540
1995/11/27,9530,9550,9390,9390
1995/11/28,9400,9440,9260,9430
1995/11/29,9440,9510,9360,9510
1995/11/30,9450,9490,9450,9460
1995/12/01,9400,9460,9400,9420
1995/12/04,9420,9460,9400,9410
1995/12/05,9420,9700,9420,9700
1995/12/06,9690,9760,9670,9670
1995/12/07,9620,9670,9610,9610
1995/12/08,9590,9690,9590,9690
1995/12/11,9670,9670,9520,9520
1995/12/12,9470,9470,9310,9340
1995/12/13,9360,9360,9190,9190
1995/12/14,9160,9200,9110,9200
1995/12/15,9230,9380,9230,9380
1995/12/18,9350,9370,9270,9270
1995/12/19,9260,9460,9260,9460
1995/12/20,9400,9510,9400,9500
1995/12/21,9500,9730,9500,9730
1995/12/22,9630,10080,9630,9890
1995/12/25,9900,9990,9900,9930
1995/12/26,9860,9990,9830,9870
1995/12/27,9820,9820,9680,9750
1995/12/28,9700,9710,9690,9690
1996/01/04,9800,9800,9740,9740
1996/01/05,9710,9710,9630,9630
1996/01/08,9520,9610,9510,9600
1996/01/09,9600,9790,9590,9770
1996/01/10,9740,9780,9730,9730
1996/01/11,9710,9860,9710,9830
1996/01/12,9840,9840,9700,9700
1996/01/16,9660,9660,9500,9600
1996/01/17,9540,9680,9540,9630
1996/01/18,9610,9690,9610,9670
1996/01/19,9640,9680,9640,9670
1996/01/22,9640,9660,9560,9580
1996/01/23,9580,9590,9570,9580
1996/01/24,9580,9640,9570,9630
1996/01/25,9630,9800,9630,9740
1996/01/26,9740,10090,9740,10030
1996/01/29,10110,10130,10070,10070
1996/01/30,9980,10000,9910,9910
1996/01/31,9810,9870,9780,9780
1996/02/01,9800,9860,9650,9650
1996/02/02,9640,9700,9630,9630
1996/02/05,9630,9650,9590,9650
1996/02/06,9610,9750,9610,9640
1996/02/07,9560,9590,9560,9570
1996/02/08,9540,9550,9500,9500
1996/02/09,9470,9510,9470,9510
1996/02/13,9530,9590,9530,9580
1996/02/14,9600,9640,9600,9630
1996/02/15,9640,9700,9640,9660
1996/02/16,9640,9720,9640,9720
1996/02/19,9720,9740,9700,9700
1996/02/20,9640,9700,9640,9700
1996/02/21,9720,9730,9690,9700
1996/02/22,9700,9730,9660,9660
1996/02/23,9640,9650,9600,9610
1996/02/26,9530,9700,9530,9700
1996/02/27,9700,9740,9680,9680
1996/02/28,9710,9830,9710,9830
1996/02/29,9890,9990,9890,9940
1996/03/01,9940,10090,9940,10030
1996/03/04,10020,10030,9990,9990
1996/03/05,10000,10060,9980,10060
1996/03/06,10080,10150,10080,10130
1996/03/07,10130,10330,10100,10320
1996/03/08,10430,10570,10420,10560
1996/03/11,10550,10580,10510,10530
1996/03/12,10410,10440,10400,10440
1996/03/13,10500,10540,10480,10540
1996/03/14,10540,10800,10540,10750
1996/03/15,10760,10800,10730,10790
1996/03/18,10790,10790,10700,10700
1996/03/19,10700,10830,10700,10830
1996/03/21,10850,10990,10850,10990
1996/03/22,10980,11000,10980,10990
1996/03/25,11000,11060,11000,11000
1996/03/26,10960,11010,10870,11010
