1996/05/29,12770,12770,12640,12700
1996/05/30,12440,12500,12400,12410
1996/05/31,12520,12660,12520,12660
1996/06/03,12730,12730,12560,12560
1996/06/04,12460,12560,12410,12560
1996/06/05,12540,12540,12330,12330
1996/06/06,12210,12230,12140,12150
1996/06/07,12210,12230,12000,12000
1996/06/10,11910,11910,11720,11720
1996/06/11,11730,11840,11610,11610
1996/06/12,11600,11740,11500,11620
1996/06/13,11640,11740,11640,11710
1996/06/14,11570,11570,11490,11500
1996/06/17,11560,11690,11530,11690
1996/06/18,11820,11950,11800,11930
1996/06/19,11900,11900,11760,11760
1996/06/20,11670,11740,11640,11640
1996/06/21,11630,11710,11620,11710
1996/06/24,11870,11870,11760,11760
1996/06/25,11640,11750,11630,11710
1996/06/26,11650,11650,11620,11650
1996/06/27,11580,11580,11370,11370
1996/06/28,11370,11430,11300,11340
1996/07/01,11640,11640,11530,11530
1996/07/02,11670,11690,11580,11580
1996/07/03,11590,11590,11530,11590
1996/07/04,11670,11690,11640,11650
1996/07/05,11750,11780,11730,11740
1996/07/08,11690,11810,11650,11810
1996/07/09,11910,11990,11910,11950
1996/07/10,11950,11950,11800,11800
1996/07/11,11750,11750,11660,11670
1996/07/12,11560,11700,11560,11660
1996/07/15,11800,11890,11720,11790
1996/07/16,11920,12140,11890,12140
1996/07/17,12100,12300,12090,12090
1996/07/18,12120,12200,12020,12040
1996/07/19,11940,12090,11940,12090
1996/07/22,12440,12440,12380,12430
1996/07/23,12430,12430,12090,12090
1996/07/24,12210,12260,12150,12260
1996/07/25,12330,12440,12330,12350
1996/07/26,12390,12390,12080,12080
1996/07/29,12170,12210,12020,12020
1996/07/30,11990,12040,11950,11990
1996/07/31,11900,11900,11700,11840
1996/08/01,11910,12110,11910,12110
1996/08/02,12150,12290,12130,12290
1996/08/05,12100,12120,11990,12050
1996/08/06,12230,12230,12170,12200
1996/08/07,12280,12450,12280,12450
1996/08/08,12570,12620,12510,12610
1996/08/09,12710,12820,12660,12820
1996/08/12,12850,13000,12810,12830
1996/08/13,12730,12910,12730,12840
1996/08/14,12900,12920,12810,12810
1996/08/15,12770,12770,12610,12690
1996/08/16,12410,12530,12410,12530
1996/08/19,12650,12830,12650,12770
1996/08/20,12790,12790,12690,12730
1996/08/21,12740,12760,12690,12720
1996/08/22,12870,12890,12810,12840
1996/08/23,12920,12970,12870,12890
1996/08/26,12960,12990,12890,12940
1996/08/27,12970,12980,12760,12820
1996/08/28,12720,12720,12560,12580
1996/08/29,12400,12490,12380,12490
1996/08/30,12410,12520,12410,12520
1996/09/02,12700,12810,12700,12750
1996/09/03,12830,12830,12680,12680
1996/09/04,12760,12850,12740,12820
1996/09/05,12970,13050,12970,12990
1996/09/06,13040,13110,12950,13110
1996/09/09,13140,13140,12950,12990
1996/09/10,12910,12980,12890,12960
1996/09/11,12980,13070,12970,13070
1996/09/12,13100,13100,13030,13100
1996/09/13,13110,13250,13110,13180
1996/09/17,13070,13080,12990,12990
1996/09/18,13000,13070,13000,13060
1996/09/19,12980,13040,12950,12950
1996/09/20,12970,12990,12960,12970
1996/09/24,13050,13050,12790,12790
1996/09/25,12690,12830,12660,12720
1996/09/26,12810,12900,12810,12900
1996/09/27,13020,13030,12970,12990
1996/09/30,12730,12730,12640,12640
1996/10/01,12490,12530,12390,12530
1996/10/02,12630,12650,12580,12580
1996/10/03,12400,12540,12360,12360
1996/10/04,12230,12270,12090,12130
1996/10/07,12000,12050,11780,11780
1996/10/08,11800,11860,11720,11790
1996/10/09,11910,12040,11910,12020
1996/10/11,12050,12070,12000,12020
1996/10/14,11890,11900,11800,11900
1996/10/15,12010,12240,12010,12240
1996/10/16,12290,12370,12290,12300
1996/10/17,12260,12320,12260,12310
1996/10/18,12260,12300,12210,12300
1996/10/21,12320,12360,12320,12360
1996/10/22,12380,12400,12260,12360
1996/10/23,12310,12310,12250,12260
1996/10/24,12340,12350,12250,12250
1996/10/25,12220,12220,12150,12190
1996/10/28,12150,12250,12150,12210
1996/10/29,12260,12290,12140,12290
1996/10/30,12290,12330,12270,12320
1996/10/31,12320,12360,12320,12350
1996/11/01,12390,12590,12390,12460
1996/11/05,12540,12560,12460,12460
1996/11/06,12480,12480,12330,12330
1996/11/07,12260,12380,12260,12350
1996/11/08,12480,12590,12480,12590
1996/11/11,12600,12600,12570,12590
1996/11/12,12580,12580,12500,12540
1996/11/13,12550,12590,12490,12490
1996/11/14,12480,12500,12450,12460
1996/11/15,12480,12590,12480,12590
1996/11/18,12590,12590,12470,12470
1996/11/19,12480,12480,12460,12480
1996/11/20,12470,12550,12470,12540
1996/11/21,12470,12500,12470,12490
1996/11/22,12480,12480,12410,12470
1996/11/25,12400,12470,12400,12450
1996/11/26,12600,12870,12530,12870
