1995/11/27,177.1,177.1,175.6,175.6
1995/11/28,173.5,174.2,172.3,172.3
1995/11/29,171,171.3,167.5,167.5
1995/11/30,168.2,168.3,163.6,163.6
1995/12/01,163.7,163.7,159.1,159.1
1995/12/04,159.4,162.2,158.9,162.2
1995/12/05,161.5,162.5,158.3,158.3
1995/12/06,162.1,166.3,162.1,166.3
1995/12/07,168.1,172.3,167.6,172.3
1995/12/08,171.7,176.2,171.7,176.2
1995/12/11,178,181,178,179.3
1995/12/12,176,178.8,174.1,174.1
1995/12/13,173.8,175,172.2,175
1995/12/14,174.7,174.7,171,171
1995/12/15,167.2,170.2,167.2,168.6
1995/12/18,165.9,166,163.9,163.9
1995/12/19,165.8,165.8,158.5,158.5
1995/12/20,156.5,158.2,155.1,155.1
1995/12/21,156.9,160,156.6,158.9
1995/12/22,159.7,163.8,157,161.1
1995/12/25,163.8,163.8,161,161
1995/12/26,163.5,165.7,163.5,165.1
1995/12/27,163.2,163.2,162.2,162.7
1995/12/28,164,165.5,164,165.5
1996/01/04,173.5,173.5,173.5,173.5
1996/01/05,175,175,172.9,172.9
1996/01/08,173.6,173.6,164.9,164.9
1996/01/09,164.3,165.9,164,165.5
1996/01/10,160.9,162.4,160.9,161.2
1996/01/11,162.9,165.4,162,165.4
1996/01/12,166.2,166.2,163.9,164.1
1996/01/16,164.2,165.6,164.2,165.6
1996/01/17,165,167.6,165,167.6
1996/01/18,167.3,167.3,163.6,163.6
1996/01/19,162.1,162.3,159.6,159.6
1996/01/22,156.6,158.6,156.6,158.6
1996/01/23,157.6,157.6,154.8,157.2
1996/01/24,160.1,161.3,159.1,161.3
1996/01/25,161.5,162.1,157.5,157.5
1996/01/26,156.3,157.7,155,157.7
1996/01/29,156.2,158.3,155.5,158.3
1996/01/30,158.9,158.9,155.3,157.5
1996/01/31,160.3,160.3,158.5,160.2
1996/02/01,161.6,163.4,161.6,163.4
1996/02/02,165.7,166.3,164.4,164.4
1996/02/05,163.7,163.9,162.3,162.3
1996/02/06,161.5,163.3,161.5,161.8
1996/02/07,160.4,163.1,160.4,163.1
1996/02/08,162.6,166,162.6,166
1996/02/09,166.6,167.5,165,165
1996/02/13,166.1,166.1,164.8,165.8
1996/02/14,168,169.9,168,169.9
1996/02/15,169.9,170.9,168.9,170
1996/02/16,168.1,171,167.5,171
1996/02/19,172,175,171.5,175
1996/02/20,174.6,177,174.6,175.7
1996/02/21,173.5,173.5,171.4,171.7
1996/02/22,173.8,175,173.8,174.1
1996/02/23,176,176.9,174.9,174.9
1996/02/26,175.9,178,175.9,178
1996/02/27,177.9,178,175.9,176.5
1996/02/28,176,176,174,174.9
1996/02/29,174.5,174.5,170,171
1996/03/01,170.1,171.9,169.8,171.9
1996/03/04,171.4,173.7,171.4,171.9
1996/03/05,171.6,171.7,171,171.7
1996/03/06,171.5,171.5,167.5,167.5
1996/03/07,167.7,167.7,166.3,166.3
1996/03/08,167.1,169.2,167,169.2
1996/03/11,171.7,171.7,167,167
1996/03/12,166.6,166.6,164.5,166.3
1996/03/13,164.1,164.1,159.6,160.5
1996/03/14,160,161.7,160,161.7
1996/03/15,162.9,162.9,159,160.1
1996/03/18,160.4,161.3,158.9,161.3
1996/03/19,162,162,159.6,159.6
1996/03/21,160.6,162.6,158.4,162.6
1996/03/22,163.6,163.8,162.7,163.1
1996/03/25,162.6,162.6,158.1,158.1
1996/03/26,155.3,158.3,155.3,156.7
1996/03/27,155.7,155.7,154.2,154.7
1996/03/28,156.2,158,155.9,158
1996/03/29,158,158.5,155.7,155.7
1996/04/01,158.9,158.9,157.6,157.9
1996/04/02,159.5,159.5,158.9,159
1996/04/03,157.8,157.8,151,151
1996/04/04,146.7,147.7,145.5,145.5
1996/04/05,146.6,147.5,145,146.9
1996/04/08,144.7,144.7,140.7,141.5
1996/04/09,143,143.7,142.3,143.7
1996/04/10,145.6,145.6,143.9,145.5
1996/04/11,146,150,146,150
1996/04/12,150.2,150.2,147.3,147.3
1996/04/15,145.8,145.8,142.5,144.1
1996/04/16,142.5,143,142.3,142.4
1996/04/17,137.9,138.5,137.9,138
1996/04/18,139.9,142.1,139.9,141
1996/04/19,142.5,149,142.5,149
1996/04/22,150.1,150.1,148.8,149.9
1996/04/23,151.6,151.6,148.8,148.8
1996/04/24,149.1,150,148.5,148.5
1996/04/25,148.5,150.1,148.5,150.1
1996/04/26,150.6,150.6,149.9,150.1
1996/04/30,146.3,146.3,144.3,144.3
1996/05/01,146.1,147.6,146.1,146.2
1996/05/02,145.6,147.2,145.6,147.2
1996/05/07,147.1,150.1,147.1,150.1
1996/05/08,151.4,154.1,151.2,154.1
1996/05/09,153.9,156.3,153.8,154.9
1996/05/10,153.9,157.3,153.9,157.3
1996/05/13,155.7,157.6,155.4,157.2
1996/05/14,157.1,157.6,155.8,157.6
1996/05/15,158.2,159.7,158.2,159.4
1996/05/16,159.9,159.9,156.7,156.7
1996/05/17,156.8,162.1,156.8,162.1
1996/05/20,165.6,165.6,163.4,163.4
1996/05/21,160.8,161,159.5,159.9
1996/05/22,158.5,160,156.7,156.7
1996/05/23,158,161,158,161
1996/05/24,161,163.2,161,162.9
1996/05/27,164.8,164.8,160.7,160.7
