1996/01/29,190,190,190,190
1996/01/30,189.5,189.5,189.5,189.5
1996/01/31,189.5,189.5,189.5,189.5
1996/02/01,190.2,190.2,190.2,190.2
1996/02/02,199.5,199.5,199.5,199.5
1996/02/05,198.8,198.8,198.8,198.8
1996/02/06,194,194,194,194
1996/02/07,195.5,195.5,195.5,195.5
1996/02/08,194.8,194.8,194.8,194.8
1996/02/09,196.5,196.5,196.5,196.5
1996/02/13,194.8,194.8,194.8,194.8
1996/02/14,195.8,195.8,195.8,195.8
1996/02/15,194.6,194.6,194.6,194.6
1996/02/16,192,192,192,192
1996/02/19,192,192,192,192
1996/02/20,195,195,195,195
1996/02/21,188,188,188,188
1996/02/22,191.6,191.6,191.6,191.6
1996/02/23,186.8,186.8,186.8,186.8
1996/02/26,185,185,185,185
1996/02/27,183.7,183.7,183.7,183.7
1996/02/28,183.3,183.3,183.3,183.3
1996/02/29,185.1,185.1,185.1,185.1
1996/03/01,185.7,185.7,185.7,185.7
1996/03/04,186.6,186.6,186.6,186.6
1996/03/05,181.1,181.1,181.1,181.1
1996/03/06,180.5,180.5,180.5,180.5
1996/03/07,181.5,181.5,180.7,180.7
1996/03/08,184,184,184,184
1996/03/11,187,187,187,187
1996/03/12,187.2,187.2,187.2,187.2
1996/03/13,186.6,186.6,186,186
1996/03/14,188,188,188,188
1996/03/15,188,188,188,188
1996/03/18,189.5,189.5,189.5,189.5
1996/03/19,188.5,188.5,188.5,188.5
1996/03/21,189.5,189.5,189.5,189.5
1996/03/22,192,192,192,192
1996/03/25,190.1,190.1,190.1,190.1
1996/03/26,190.8,190.8,190.8,190.8
