1995/11/27,6378,6440,6378,6440
1995/11/28,6535,6618,6535,6613
1995/11/29,6600,6600,6510,6510
1995/11/30,6468,6549,6465,6549
1995/12/01,6615,6630,6560,6560
1995/12/04,6555,6600,6555,6600
1995/12/05,6604,6604,6580,6587
1995/12/06,6585,6585,6516,6526
1995/12/07,6577,6583,6573,6583
1995/12/08,6551,6578,6551,6578
1995/12/11,6600,6600,6598,6599
1995/12/12,6555,6575,6555,6564
1995/12/13,6525,6581,6525,6581
1995/12/14,6539,6642,6539,6642
1995/12/15,6699,6700,6689,6700
1995/12/18,6700,6700,6653,6653
1995/12/19,6667,6750,6667,6750
1995/12/20,6750,6780,6750,6780
1995/12/21,6769,6769,6737,6741
1995/12/22,6715,6784,6715,6780
1995/12/25,6790,6790,6765,6777
1995/12/26,6790,6793,6772,6772
1995/12/27,6759,6759,6727,6727
1995/12/28,6721,6721,6709,6709
1996/01/04,6756,6756,6756,6756
1996/01/05,6713,6713,6556,6556
1996/01/08,6356,6356,6356,6356
1996/01/09,6199,6242,6187,6187
1996/01/10,6230,6387,6230,6371
1996/01/11,6443,6450,6432,6450
1996/01/12,6480,6570,6480,6570
1996/01/16,6633,6633,6619,6619
1996/01/17,6594,6655,6594,6655
1996/01/18,6711,6716,6676,6676
1996/01/19,6701,6701,6661,6661
1996/01/22,6739,6769,6739,6769
1996/01/23,6770,6770,6668,6672
1996/01/24,6673,6726,6673,6726
1996/01/25,6800,6800,6763,6787
1996/01/26,6795,6799,6790,6790
1996/01/29,6800,6800,6773,6774
1996/01/30,6769,6910,6769,6910
1996/01/31,6939,7110,6939,7110
1996/02/01,7154,7310,7154,7310
1996/02/02,7264,7317,7264,7299
1996/02/05,7272,7272,7172,7172
1996/02/06,7101,7147,7100,7100
1996/02/07,7110,7300,7110,7300
1996/02/08,7500,7500,7500,7500
1996/02/09,7497,7512,7485,7485
1996/02/13,7456,7685,7456,7685
1996/02/14,7787,7820,7693,7693
1996/02/15,7698,7770,7577,7577
1996/02/16,7658,7777,7658,7777
1996/02/19,7815,7833,7789,7789
1996/02/20,7826,7826,7600,7700
1996/02/21,7789,7877,7753,7753
1996/02/22,7660,7660,7599,7599
1996/02/23,7476,7519,7476,7500
1996/02/26,7649,7649,7380,7380
1996/02/27,7380,7380,7356,7376
1996/02/28,7423,7480,7419,7442
1996/02/29,7419,7442,7419,7428
1996/03/01,7380,7393,7378,7393
1996/03/04,7436,7445,7430,7445
1996/03/05,7397,7397,7248,7301
1996/03/06,7306,7306,7101,7101
1996/03/07,7125,7168,7113,7154
1996/03/08,7132,7132,7005,7005
1996/03/11,7005,7027,6979,7027
1996/03/12,7101,7227,7101,7227
1996/03/13,7235,7235,7027,7027
1996/03/14,6935,6952,6930,6952
1996/03/15,6848,6870,6821,6870
1996/03/18,6913,6970,6860,6860
1996/03/19,6860,6883,6860,6873
1996/03/21,6820,6888,6801,6888
1996/03/22,7088,7088,7088,7088
1996/03/25,7288,7288,7288,7288
1996/03/26,7488,7488,7488,7488
1996/03/27,7681,7788,7678,7788
1996/03/28,7808,7810,7759,7782
1996/03/29,7735,7827,7730,7800
1996/04/01,7888,7999,7888,7999
1996/04/02,8113,8113,7999,8000
1996/04/03,7883,7883,7800,7800
1996/04/04,7799,7968,7799,7968
1996/04/05,7888,7999,7888,7963
1996/04/08,7915,7925,7830,7830
1996/04/09,7809,7916,7809,7916
1996/04/10,7853,7880,7804,7804
1996/04/11,7761,7830,7761,7796
1996/04/12,7778,7854,7778,7854
1996/04/15,7798,7844,7798,7844
1996/04/16,7818,7856,7803,7856
1996/04/17,7780,7809,7758,7809
1996/04/18,7812,7812,7760,7760
1996/04/19,7715,7791,7715,7791
1996/04/22,7770,7814,7770,7810
1996/04/23,7789,7843,7789,7843
1996/04/24,7870,8043,7870,8043
1996/04/25,8049,8049,8046,8049
1996/04/26,7989,8000,7977,8000
1996/04/30,7943,7977,7943,7974
1996/05/01,7979,8001,7979,8001
1996/05/02,8018,8030,8018,8029
1996/05/07,8032,8032,7864,7864
1996/05/08,7863,7863,7731,7731
1996/05/09,7702,7703,7600,7600
1996/05/10,7607,7660,7607,7660
1996/05/13,7659,7659,7624,7624
1996/05/14,7627,7627,7622,7622
1996/05/15,7593,7593,7477,7477
1996/05/16,7420,7454,7420,7427
1996/05/17,7452,7452,7435,7435
1996/05/20,7383,7441,7383,7440
1996/05/21,7443,7443,7439,7439
1996/05/22,7420,7420,7123,7123
1996/05/23,7012,7100,7012,7100
1996/05/24,7205,7369,7205,7369
1996/05/27,7369,7369,7369,7369
