1995/11/17,1577,1589,1577,1579
1995/11/20,1600,1600,1578,1587
1995/11/21,1564,1564,1551,1551
1995/11/22,1551,1555,1551,1555
1995/11/24,1567,1655,1567,1655
1995/11/27,1669,1699,1669,1699
1995/11/28,1699,1758,1699,1740
1995/11/29,1729,1729,1664,1664
1995/11/30,1650,1686,1650,1674
1995/12/01,1699,1699,1675,1675
1995/12/04,1658,1658,1618,1647
1995/12/05,1655,1655,1646,1646
1995/12/06,1643,1643,1596,1596
1995/12/07,1596,1596,1545,1545
1995/12/08,1571,1599,1571,1580
1995/12/11,1618,1618,1596,1596
1995/12/12,1609,1620,1609,1620
1995/12/13,1628,1628,1581,1581
1995/12/14,1581,1589,1570,1589
1995/12/15,1604,1604,1596,1596
1995/12/18,1596,1618,1596,1618
1995/12/19,1612,1633,1612,1623
1995/12/20,1620,1640,1620,1632
1995/12/21,1631,1631,1596,1596
1995/12/22,1600,1631,1600,1621
1995/12/25,1659,1659,1619,1619
1995/12/26,1607,1640,1607,1627
1995/12/27,1610,1610,1599,1599
1995/12/28,1611,1611,1575,1575
1996/01/04,1620,1620,1600,1600
1996/01/05,1593,1593,1550,1550
1996/01/08,1551,1551,1458,1478
1996/01/09,1499,1520,1499,1520
1996/01/10,1528,1586,1528,1558
1996/01/11,1551,1551,1532,1549
1996/01/12,1549,1554,1549,1554
1996/01/16,1590,1595,1583,1586
1996/01/17,1569,1578,1566,1576
1996/01/18,1567,1574,1557,1557
1996/01/19,1549,1559,1539,1539
1996/01/22,1549,1571,1549,1560
1996/01/23,1548,1570,1548,1565
1996/01/24,1565,1584,1565,1575
1996/01/25,1592,1592,1589,1591
1996/01/26,1591,1601,1591,1599
1996/01/29,1600,1627,1600,1621
1996/01/30,1638,1721,1638,1721
1996/01/31,1779,1821,1779,1821
1996/02/01,1801,1971,1801,1971
1996/02/02,1988,2021,1860,1860
1996/02/05,1915,1922,1879,1879
1996/02/06,1853,1868,1838,1868
1996/02/07,1872,1968,1871,1968
1996/02/08,2068,2068,2068,2068
1996/02/09,2091,2102,2051,2051
1996/02/13,2050,2151,2050,2151
1996/02/14,2239,2251,2239,2251
1996/02/15,2217,2399,2217,2279
1996/02/16,2341,2379,2341,2379
1996/02/19,2479,2479,2478,2479
1996/02/20,2500,2500,2439,2497
1996/02/21,2597,2597,2597,2597
1996/02/22,2693,2697,2594,2594
1996/02/23,2600,2693,2596,2693
1996/02/26,2725,2725,2593,2593
1996/02/27,2519,2539,2511,2511
1996/02/28,2520,2574,2520,2530
1996/02/29,2510,2521,2497,2497
1996/03/01,2398,2461,2398,2400
1996/03/04,2394,2394,2364,2364
1996/03/05,2352,2352,2316,2321
1996/03/06,2299,2304,2221,2221
1996/03/07,2199,2223,2170,2223
1996/03/08,2231,2231,2126,2126
1996/03/11,2133,2200,2133,2200
1996/03/12,2270,2294,2270,2294
1996/03/13,2318,2318,2194,2194
1996/03/14,2135,2147,2112,2112
1996/03/15,2048,2068,2046,2068
1996/03/18,2121,2168,2121,2167
1996/03/19,2130,2159,2130,2157
1996/03/21,2170,2257,2170,2257
1996/03/22,2240,2357,2240,2357
1996/03/25,2507,2507,2507,2507
1996/03/26,2656,2656,2584,2584
1996/03/27,2584,2617,2523,2617
1996/03/28,2621,2621,2555,2555
1996/03/29,2561,2593,2555,2593
1996/04/01,2594,2693,2594,2693
1996/04/02,2727,2727,2662,2662
1996/04/03,2573,2605,2562,2562
1996/04/04,2584,2662,2584,2662
1996/04/05,2705,2762,2705,2762
1996/04/08,2739,2739,2696,2696
1996/04/09,2723,2796,2723,2792
1996/04/10,2746,2746,2692,2692
1996/04/11,2671,2700,2659,2659
1996/04/12,2652,2685,2652,2685
1996/04/15,2700,2752,2696,2752
1996/04/16,2700,2721,2700,2721
1996/04/17,2709,2709,2670,2708
1996/04/18,2713,2808,2713,2806
1996/04/19,2745,2800,2745,2800
1996/04/22,2727,2754,2727,2747
1996/04/23,2751,2791,2751,2791
1996/04/24,2802,2874,2802,2859
1996/04/25,2857,2862,2844,2844
1996/04/26,2744,2821,2744,2810
1996/04/30,2796,2816,2796,2816
1996/05/01,2865,2880,2865,2873
1996/05/02,2882,2933,2882,2933
1996/05/07,2933,2970,2833,2833
1996/05/08,2745,2800,2745,2800
1996/05/09,2800,2801,2798,2798
1996/05/10,2801,2932,2801,2932
1996/05/13,2932,2987,2930,2987
1996/05/14,2965,3149,2965,3149
1996/05/15,3150,3191,3107,3107
1996/05/16,3107,3153,3107,3139
1996/05/17,3133,3150,3133,3147
1996/05/20,3169,3192,3169,3192
