1996/01/26,153.9,156.5,153.9,156.5
1996/01/29,155.4,156.6,154.5,156.2
1996/01/30,156.6,157,153.8,157
1996/01/31,158.9,158.9,157.4,158.7
1996/02/01,160,162.6,160,162.6
1996/02/02,165.7,165.7,164.2,164.2
1996/02/05,163.5,163.5,161.9,161.9
1996/02/06,160.9,162.9,160.9,162
1996/02/07,160.2,163.3,160.2,163.3
1996/02/08,163.1,166.3,163.1,166.3
1996/02/09,166.9,167.4,165.7,165.7
1996/02/13,166.4,167.2,165,167.2
1996/02/14,169.1,171,169.1,170.9
1996/02/15,171.3,172.1,169.9,171.3
1996/02/16,169,172.7,168.7,172.7
1996/02/19,173.9,175.9,173.4,175.9
1996/02/20,175.1,177.7,175.1,177
1996/02/21,174.6,174.6,172.4,172.4
1996/02/22,175.3,175.6,174.8,174.8
1996/02/23,177.1,177.4,175.7,175.7
1996/02/26,176.3,179,176.3,179
1996/02/27,179.8,179.8,176.6,177
1996/02/28,176.5,176.7,175.5,176.7
1996/02/29,176.3,176.3,171.6,173
1996/03/01,171.5,173.6,171.5,173.3
1996/03/04,172.9,175.8,172.9,174.1
1996/03/05,173.1,174,173,174
1996/03/06,173.4,173.4,169.3,169.3
1996/03/07,170.2,170.2,168,168
1996/03/08,169.4,172.4,169.3,172.4
1996/03/11,174.5,174.5,170.7,170.7
1996/03/12,169.2,169.2,167.8,169
1996/03/13,166,166,163.8,163.9
1996/03/14,163.3,164.9,163.3,164.7
1996/03/15,165.1,165.1,160.6,160.8
1996/03/18,161.4,162.8,159.2,162.8
1996/03/19,162.5,162.5,159.1,159.1
1996/03/21,160.7,161.7,158.9,161.7
1996/03/22,162,162.9,161.1,162.6
1996/03/25,161.8,161.8,157.2,157.2
1996/03/26,156.1,158.6,156.1,157.1
1996/03/27,156.3,156.3,154.9,155.8
1996/03/28,158.2,161,157.5,161
1996/03/29,158.8,159.5,158.1,158.4
1996/04/01,160.4,161,159,161
1996/04/02,161.7,161.7,160,160.9
1996/04/03,159.5,159.5,152.9,152.9
1996/04/04,150.8,150.8,148.6,148.6
1996/04/05,149.8,150.1,148.4,150.1
1996/04/08,148.1,148.1,145.5,145.5
1996/04/09,146.7,147.6,146,147.6
1996/04/10,148.3,148.3,146.5,147.9
1996/04/11,149.1,152.6,149.1,152.6
1996/04/12,152.2,152.8,149.4,149.4
1996/04/15,147,147.8,145.5,147.8
1996/04/16,145,146.5,145,145.1
1996/04/17,141.9,142.8,141.9,142.3
1996/04/18,145.5,147,145.4,147
1996/04/19,146.7,155,146.7,154.7
1996/04/22,155,155.2,151.9,155.2
1996/04/23,156.3,156.3,153.1,153.1
1996/04/24,153.1,153.9,151.9,151.9
1996/04/25,151.1,153.8,151.1,153.8
1996/04/26,154.2,154.7,152,152
1996/04/30,146.9,147.9,146.6,147.2
1996/05/01,149.4,149.4,147.9,147.9
1996/05/02,148.9,149.8,147.8,149.8
1996/05/07,151,152.1,151,152.1
1996/05/08,154,156.9,154,156.9
1996/05/09,156,158.4,156,157.6
1996/05/10,157,159.4,157,159.4
1996/05/13,157.5,160.7,157.5,160.7
1996/05/14,160.4,161,158.1,161
1996/05/15,161.2,162.1,161.1,162
1996/05/16,162.2,162.2,160.4,160.4
1996/05/17,159.9,165,159.9,165
1996/05/20,165.8,166.5,165.3,165.4
1996/05/21,160.9,162.7,160.9,162.6
1996/05/22,161.5,163.2,160.8,160.8
1996/05/23,161,164.7,161,164.7
1996/05/24,165,165.4,164,164
1996/05/27,165.8,165.8,164.8,165.4
1996/05/28,166.5,166.8,165.8,165.8
1996/05/29,167.1,167.5,166.8,166.8
1996/05/30,166.7,167.9,165.7,165.7
1996/05/31,165,166,161.6,161.6
1996/06/03,163,163.1,159,160
1996/06/04,159.5,159.6,157.6,157.6
1996/06/05,159.4,159.4,156.8,157.4
1996/06/06,157.5,157.5,155.9,157
1996/06/07,158.9,158.9,156,156.7
1996/06/10,156.3,158.8,156.3,158.8
1996/06/11,158.1,158.4,157.6,157.6
1996/06/12,157.3,160,157.1,159.7
1996/06/13,161,161,160.5,160.5
1996/06/14,160.4,160.4,159.4,159.4
1996/06/17,160.5,162.5,160.5,162.5
1996/06/18,162.9,164.9,162.9,164
1996/06/19,163,163,161.9,161.9
1996/06/20,161.3,161.6,160.8,160.8
1996/06/21,160.1,162.4,160.1,161.6
1996/06/24,161.4,161.4,157.3,158
1996/06/25,157.1,157.1,153.5,153.5
1996/06/26,152.1,153.1,152.1,153
1996/06/27,151.1,151.1,148.9,148.9
1996/06/28,151,151.2,149,151.2
1996/07/01,152.2,152.2,148.9,149.6
1996/07/02,149,151.3,149,151.3
1996/07/03,152.1,152.1,149.9,149.9
1996/07/04,150,150,147.8,149
1996/07/05,148.6,148.6,147.7,148.3
1996/07/08,147.1,148.2,146.6,147.1
1996/07/09,147.1,147.1,146,146
1996/07/10,145.2,145.2,142.9,142.9
1996/07/11,140.9,141.7,140.9,141.5
1996/07/12,140.9,141.9,139.8,139.8
1996/07/15,138.8,138.8,136.8,137.4
1996/07/16,138.3,139.4,138.3,138.9
1996/07/17,138.9,140.3,138.1,138.1
1996/07/18,138.9,140.9,138.8,138.8
1996/07/19,137.5,138.5,137.2,138.5
1996/07/22,139.3,139.9,139,139.4
1996/07/23,139,139.9,139,139.9
1996/07/24,139.8,143,139.8,143
1996/07/25,142.9,143.8,142.9,143.8
