1996/02/01,154,154,154,154
1996/02/02,154,154,154,154
1996/02/05,154,154,154,154
1996/02/06,154,154,154,154
1996/02/07,154,154,154,154
1996/02/08,154,154,154,154
1996/02/09,154,154,154,154
1996/02/13,154,154,154,154
1996/02/14,154,154,154,154
1996/02/15,154,154,154,154
1996/02/16,154,154,154,154
1996/02/19,154,154,154,154
1996/02/20,154,154,154,154
1996/02/21,154,154,154,154
1996/02/22,154,154,154,154
1996/02/23,154,154,154,154
1996/02/26,154,154,154,154
1996/02/27,154,154,154,154
1996/02/28,154,154,154,154
1996/02/29,154,154,154,154
1996/03/01,154,154,154,154
1996/03/04,154,154,154,154
1996/03/05,154,154,154,154
1996/03/06,154,154,154,154
1996/03/07,154,154,154,154
1996/03/08,154,154,154,154
1996/03/11,154,154,154,154
1996/03/12,154,154,154,154
1996/03/13,154,154,154,154
1996/03/14,154,154,154,154
1996/03/15,154,154,154,154
1996/03/18,154,154,154,154
1996/03/19,154,154,154,154
1996/03/21,154,154,154,154
1996/03/22,154,154,154,154
1996/03/25,154,154,154,154
1996/03/26,154,154,154,154
1996/03/27,154,154,154,154
1996/03/28,154,154,154,154
1996/03/29,154,154,154,154
1996/04/01,154,154,154,154
1996/04/02,154,154,154,154
1996/04/03,154,154,154,154
1996/04/04,154,154,154,154
1996/04/05,154,154,154,154
1996/04/08,154,154,154,154
1996/04/09,154,154,154,154
1996/04/10,154,154,154,154
1996/04/11,154,154,154,154
1996/04/12,154,154,154,154
1996/04/15,154,154,154,154
1996/04/16,154,154,154,154
1996/04/17,154,154,154,154
1996/04/18,154,154,154,154
1996/04/19,154,154,154,154
1996/04/22,154,154,154,154
1996/04/23,154,154,154,154
1996/04/24,154,154,154,154
1996/04/25,154,154,154,154
1996/04/26,154,154,154,154
1996/04/30,154,154,154,154
1996/05/01,154,154,154,154
1996/05/02,154,154,154,154
1996/05/07,154,154,154,154
1996/05/08,154,154,154,154
1996/05/09,154,154,154,154
1996/05/10,154,154,154,154
1996/05/13,154,154,154,154
1996/05/14,154,154,154,154
1996/05/15,154,154,154,154
1996/05/16,154,154,154,154
1996/05/17,154,154,154,154
1996/05/20,154,154,154,154
1996/05/21,154,154,154,154
1996/05/22,154,154,154,154
1996/05/23,154,154,154,154
1996/05/24,154,154,154,154
1996/05/27,154,154,154,154
1996/05/28,154,154,154,154
1996/05/29,154,154,154,154
1996/05/30,154,154,154,154
1996/05/31,154,154,154,154
1996/06/03,154,154,154,154
1996/06/04,154,154,154,154
1996/06/05,154,154,154,154
1996/06/06,154,154,154,154
1996/06/07,154,154,154,154
1996/06/10,154,154,154,154
1996/06/11,154,154,154,154
1996/06/12,154,154,154,154
1996/06/13,154,154,154,154
1996/06/14,154,154,154,154
1996/06/17,154,154,154,154
1996/06/18,154,154,154,154
1996/06/19,154,154,154,154
1996/06/20,154,154,154,154
1996/06/21,154,154,154,154
1996/06/24,154,154,154,154
1996/06/25,154,154,154,154
1996/06/26,154,154,154,154
1996/06/27,154,154,154,154
1996/06/28,154,154,154,154
1996/07/01,154,154,154,154
1996/07/02,154,154,154,154
1996/07/03,154,154,154,154
1996/07/04,154,154,154,154
1996/07/05,154,154,154,154
1996/07/08,154,154,154,154
1996/07/09,154,154,154,154
1996/07/10,154,154,154,154
1996/07/11,154,154,154,154
1996/07/12,154,154,154,154
1996/07/15,154,154,154,154
1996/07/16,154,154,154,154
1996/07/17,154,154,154,154
1996/07/18,154,154,154,154
1996/07/19,154,154,154,154
1996/07/22,154,154,154,154
1996/07/23,154,154,154,154
1996/07/24,154,154,154,154
1996/07/25,154,154,154,154
1996/07/26,154,154,154,154
