1996/06/26,195.5,196,195.5,196
1996/06/27,197.7,197.7,196.5,196.5
1996/06/28,196.3,197.9,196.3,197.9
1996/07/01,198.3,198.3,197.1,197.1
1996/07/02,197.3,197.6,196.9,196.9
1996/07/03,197.9,198.9,197.9,198.9
1996/07/04,198.3,198.6,198.3,198.6
1996/07/05,198.9,199,198.9,198.9
1996/07/08,199,199.9,199,199.9
1996/07/09,199.9,201.4,199.9,200.5
1996/07/10,201.3,201.9,201.3,201.9
1996/07/11,201.9,202.1,201.7,201.9
1996/07/12,202,202.2,202,202
1996/07/15,202.5,202.8,202.5,202.8
1996/07/16,201.5,201.9,201.4,201.9
1996/07/17,200.5,200.5,200.3,200.3
1996/07/18,199.2,199.4,198.5,198.5
1996/07/19,198.5,198.6,198.3,198.3
1996/07/22,197.8,198.5,197.8,198.3
1996/07/23,197.5,198,197.5,198
1996/07/24,198.3,199.8,198.3,199.5
1996/07/25,199.2,200.1,199.2,200.1
1996/07/26,199.9,199.9,199.7,199.8
1996/07/29,201.3,201.7,201.1,201.7
1996/07/30,201.7,201.7,201.1,201.6
1996/07/31,201.7,202,200.9,201.3
1996/08/01,200.5,200.5,200.3,200.3
1996/08/02,200.3,201.3,200.3,200.9
1996/08/05,201.6,201.6,201,201
1996/08/06,201.9,201.9,201.1,201.1
1996/08/07,201.7,201.7,201,201.3
1996/08/08,201.5,201.7,201,201.7
1996/08/09,201.9,202.9,201.9,202.9
1996/08/12,204.4,204.4,203.3,204
1996/08/13,204.8,205,204.8,205
1996/08/14,205.3,205.4,205.1,205.1
1996/08/15,205,205.7,204.7,205.7
1996/08/16,204.9,204.9,204.4,204.9
1996/08/19,204.5,204.7,203.5,204.2
1996/08/20,203.6,203.6,202.9,203.5
1996/08/21,204.5,204.5,203.1,203.1
1996/08/22,202.9,203.8,202.9,203.8
1996/08/23,203.9,203.9,203.5,203.8
1996/08/26,204,204.3,204,204
1996/08/27,203.7,203.7,202.3,202.7
1996/08/28,202.7,202.7,201.8,201.8
1996/08/29,201.9,201.9,201.6,201.6
1996/08/30,201.6,201.6,201.3,201.3
1996/09/02,200.7,200.7,200.4,200.4
1996/09/03,199.1,199.3,199.1,199.3
1996/09/04,199.1,199.1,199.1,199.1
1996/09/05,199.4,199.6,199.4,199.4
1996/09/06,198.5,198.6,198,198
1996/09/09,198.2,198.2,198,198
1996/09/10,197.8,198.5,197.8,198.5
1996/09/11,198.1,198.1,197.5,197.5
1996/09/12,197.5,197.5,196.7,196.7
1996/09/13,195.9,196,195.3,196
1996/09/17,195.7,195.7,194.9,194.9
1996/09/18,193.2,193.3,192.8,193.3
1996/09/19,192.7,193.2,192.7,192.9
1996/09/20,193.1,193.1,193.1,193.1
1996/09/24,192.7,193.1,191.9,192
1996/09/25,191.3,192.4,191.3,192.4
1996/09/26,193.7,195.4,193.7,194.5
1996/09/27,194.6,195.5,194.6,195.2
1996/09/30,195.2,195.4,194.7,194.7
1996/10/01,195,195.3,194.8,195.3
1996/10/02,196.9,197.2,196.9,197.2
1996/10/03,197.9,198.1,196.7,196.7
1996/10/04,195.6,196.6,195.6,196.6
1996/10/07,196.5,196.5,196,196
1996/10/08,195.1,195.2,195.1,195.2
1996/10/09,195.2,195.3,195.2,195.3
1996/10/11,195.3,195.3,194.6,194.6
1996/10/14,193.8,193.8,193.5,193.5
1996/10/15,193.5,193.6,193.3,193.6
1996/10/16,193.7,194.8,193.7,194.8
1996/10/17,194.1,194.8,194.1,194.8
1996/10/18,194.3,194.3,194,194
1996/10/21,194,195,194,195
1996/10/22,195.3,196,195.3,196
1996/10/23,196,196.2,195.5,195.5
1996/10/24,195.3,195.3,194.8,194.9
1996/10/25,194.5,194.6,194.4,194.5
1996/10/28,194.6,196.1,194.6,196.1
1996/10/29,197.3,198.6,197.3,198.6
1996/10/30,198.1,198.1,198.1,198.1
1996/10/31,198.2,200.5,198.2,200.5
1996/11/01,200.5,202.9,200.5,202.9
1996/11/05,204,205.7,204,204.6
1996/11/06,205.5,205.5,201,201
1996/11/07,202.3,204.9,202.3,204.9
1996/11/08,205,206,205,205.7
1996/11/11,205.2,205.6,204.9,204.9
1996/11/12,204.9,205.4,204.9,205.4
1996/11/13,205.7,206.1,205.6,206
1996/11/14,208.2,211.7,208.2,210.3
1996/11/15,210.3,210.3,209.5,209.5
1996/11/18,209.1,209.3,208.3,208.3
1996/11/19,208.3,208.3,208.2,208.2
1996/11/20,208.1,209.2,208.1,209.2
1996/11/21,211.9,211.9,211.4,211.4
1996/11/22,211.5,211.5,210.8,210.9
1996/11/25,210.5,210.5,209.3,209.3
1996/11/26,210,210,209.9,209.9
1996/11/27,209.9,209.9,209.8,209.8
1996/11/28,208,208,207.8,207.8
1996/11/29,206.6,206.8,206.6,206.8
1996/12/02,207.1,207.9,207.1,207.9
1996/12/03,208.3,211.3,208.3,211.3
1996/12/04,213.7,215.1,213.7,215
1996/12/05,216.1,216.9,216.1,216.9
1996/12/06,217.1,217.3,216.8,216.8
1996/12/09,216.8,216.8,216.8,216.8
1996/12/10,216.8,217,216.8,217
1996/12/11,217,218.9,216.7,218.9
1996/12/12,219.3,219.3,219,219
1996/12/13,219,219.9,218.3,219.9
1996/12/16,219.9,221,219.9,221
1996/12/17,222.4,222.9,221.6,221.6
1996/12/18,222.2,222.2,221.3,221.3
