1995/08/16,13980,14000,13940,13940
1995/08/17,13970,13980,13950,13980
1995/08/18,14090,14300,14090,14300
1995/08/21,14290,14290,14010,14080
1995/08/22,14290,14290,14210,14240
1995/08/23,14220,14350,14220,14350
1995/08/24,14260,14260,14240,14260
1995/08/25,14310,14310,14240,14240
1995/08/28,14290,14290,14250,14250
1995/08/29,14380,14380,14350,14380
1995/08/30,14400,14400,14370,14370
1995/08/31,14460,14460,14390,14390
1995/09/01,14460,14790,14460,14790
1995/09/04,14850,14850,14790,14790
1995/09/05,14860,15190,14850,15190
1995/09/06,15000,15290,15000,15110
1995/09/07,14980,15000,14940,15000
1995/09/08,15190,15300,15170,15300
1995/09/11,15290,15290,15240,15240
1995/09/12,15300,15300,15190,15190
1995/09/13,15490,15590,15490,15590
1995/09/14,15860,15870,15630,15840
1995/09/18,16070,16240,16070,16200
1995/09/19,16600,16600,16600,16600
1995/09/20,16670,16670,16300,16300
1995/09/21,15900,15900,15900,15900
1995/09/22,15670,16070,15670,15940
1995/09/25,15870,15870,15540,15540
1995/09/26,15340,15430,15340,15430
1995/09/27,15550,15550,15520,15550
1995/09/28,15480,15480,15150,15150
1995/09/29,15220,15300,15160,15300
1995/10/02,15430,15430,15310,15310
1995/10/03,15300,15300,15300,15300
1995/10/04,15360,15620,15360,15620
1995/10/05,15400,15490,15400,15470
1995/10/06,15380,15470,15380,15470
1995/10/09,15550,15550,15500,15500
1995/10/11,15800,15900,15800,15900
1995/10/12,15990,15990,15740,15740
1995/10/13,15780,15880,15780,15810
1995/10/16,15990,15990,15930,15950
1995/10/17,15980,15980,15780,15780
1995/10/18,15630,15630,15410,15410
1995/10/19,15520,15520,15220,15230
1995/10/20,15470,15540,15440,15480
1995/10/23,15390,15580,15390,15580
1995/10/24,15440,15510,15440,15440
1995/10/25,15450,15470,15420,15460
1995/10/26,15630,15860,15610,15860
1995/10/27,15770,15770,15720,15740
1995/10/30,15750,15750,15660,15700
1995/10/31,15750,15760,15700,15760
1995/11/01,15840,16020,15840,15950
1995/11/02,16320,16450,16320,16450
1995/11/06,16170,16390,16170,16340
1995/11/07,16300,16480,16250,16480
1995/11/08,16460,16460,16100,16100
1995/11/09,15940,15950,15830,15900
1995/11/10,15590,16210,15590,16210
1995/11/13,16290,16610,16290,16610
1995/11/14,16460,16550,16450,16540
1995/11/15,16350,16470,16260,16260
1995/11/16,16280,16280,16200,16200
1995/11/17,16420,16420,16280,16290
1995/11/20,16540,16610,16540,16610
1995/11/21,16430,16520,16430,16520
1995/11/22,16390,16390,16220,16300
1995/11/24,16230,16390,16230,16390
1995/11/27,16510,16510,16400,16490
1995/11/28,16400,16460,16400,16460
1995/11/29,16440,16440,16300,16300
1995/11/30,16400,16400,16340,16390
1995/12/01,16470,16470,16430,16440
1995/12/04,16440,16440,16400,16400
1995/12/05,16390,16470,16390,16470
1995/12/06,16600,16660,16600,16660
1995/12/07,16690,17160,16690,17160
1995/12/08,17070,17280,17070,17170
1995/12/11,17330,17480,17330,17480
1995/12/12,17790,17790,17380,17380
1995/12/13,17340,17340,17170,17190
1995/12/14,17310,17470,17310,17470
1995/12/15,17410,17410,17300,17380
1995/12/18,17280,17280,17260,17260
1995/12/19,17520,17520,17430,17430
1995/12/20,17670,17670,17630,17630
1995/12/21,17500,17500,17460,17500
1995/12/22,17370,17580,17370,17510
1995/12/25,17810,17900,17810,17830
1995/12/26,17820,18290,17820,18290
1995/12/27,18300,18300,18160,18190
1995/12/28,18130,18210,18130,18210
1996/01/04,18710,18710,18710,18710
1996/01/05,18790,19000,18790,18920
1996/01/08,18820,18820,18670,18720
1996/01/09,18330,18330,18220,18220
1996/01/10,18360,18480,18340,18480
1996/01/11,18200,18240,18080,18080
1996/01/12,17990,18280,17990,18270
1996/01/16,18630,18770,18620,18770
1996/01/17,18270,18680,18270,18680
1996/01/18,18590,18650,18530,18540
1996/01/19,18870,18970,18830,18970
1996/01/22,19380,19450,19350,19390
1996/01/23,19200,19200,19130,19130
1996/01/24,19350,19350,18930,19010
1996/01/25,19020,19040,18980,18990
1996/01/26,18920,19050,18920,19000
1996/01/29,19090,19190,19090,19180
1996/01/30,19580,19600,19580,19590
1996/01/31,19930,20090,19930,20090
1996/02/01,20000,20400,20000,20270
1996/02/02,20310,20450,20270,20270
1996/02/05,20010,20010,19840,19860
1996/02/06,19380,19450,19360,19360
1996/02/07,19480,19650,19480,19610
1996/02/08,19540,19670,19510,19670
1996/02/09,19680,19750,19520,19520
1996/02/13,19880,19900,19750,19750
1996/02/14,20070,20240,20070,20240
1996/02/15,20600,20600,20280,20390
1996/02/16,20330,20450,20330,20430
1996/02/19,20560,20930,20560,20930
1996/02/20,20700,20960,20700,20700
1996/02/21,20460,20460,20290,20290
1996/02/22,20400,20450,19790,19790
1996/02/23,20000,20000,19800,19800
1996/02/26,20190,20280,20190,20280
1996/02/27,20570,20570,20380,20380
1996/02/28,20380,20380,20230,20280
1996/02/29,20510,20560,20460,20560
1996/03/01,20500,20520,20420,20420
1996/03/04,20160,20160,19970,20000
1996/03/05,19720,19960,19720,19960
1996/03/06,19810,19880,19810,19880
1996/03/07,19940,19980,19910,19950
1996/03/08,20320,20450,20320,20450
1996/03/11,20580,20580,20540,20540
1996/03/12,20590,20590,20340,20340
1996/03/13,20330,20550,20330,20550
1996/03/14,20540,20600,20540,20600
1996/03/15,20630,20630,20310,20420
1996/03/18,20000,20000,19920,19920
1996/03/19,20060,20150,20060,20100
1996/03/21,20250,20250,20160,20210
1996/03/22,20250,20250,20210,20210
1996/03/25,20270,20310,20270,20270
1996/03/26,20470,20770,20470,20770
1996/03/27,21090,21250,21090,21090
1996/03/28,21120,21120,20990,21040
1996/03/29,20910,21220,20910,21220
1996/04/01,21720,21720,21720,21720
1996/04/02,22220,22220,22200,22200
1996/04/03,22350,22570,22350,22500
1996/04/04,23000,23000,23000,23000
1996/04/05,23340,23500,23340,23500
1996/04/08,23440,23440,22990,23380
1996/04/09,23880,23880,23880,23880
1996/04/10,23900,24380,23900,24380
1996/04/11,25040,25080,24910,25080
1996/04/12,24580,25750,24580,25750
1996/04/15,26030,26250,26030,26250
1996/04/16,26180,26750,26180,26750
1996/04/17,26050,26050,26050,26050
1996/04/18,26290,26290,25350,25350
1996/04/19,25710,25770,25610,25640
1996/04/22,25340,25340,25140,25140
1996/04/23,25550,25640,25550,25640
1996/04/24,25960,25960,24940,24940
1996/04/25,24940,24940,24400,24400
1996/04/26,24900,24900,23900,23900
1996/04/30,23400,23400,23400,23400
1996/05/01,22700,22700,22700,22700
1996/05/02,22850,22850,22200,22620
1996/05/07,22120,22120,22120,22120
1996/05/08,21990,22620,21990,22620
1996/05/09,23320,23320,23320,23320
1996/05/10,23600,23810,23370,23720
1996/05/13,23880,24220,23880,24220
1996/05/14,24720,24720,24240,24550
1996/05/15,24470,24910,24340,24910
1996/05/16,24900,24900,24410,24410
1996/05/17,24670,24670,24520,24580
1996/05/20,24380,24430,23880,23880
1996/05/21,23180,23500,23180,23180
1996/05/22,22680,22680,22680,22680
1996/05/23,22630,22760,22450,22590
1996/05/24,22780,22780,22370,22390
1996/05/27,22530,22530,22100,22100
1996/05/28,22150,22600,22150,22600
1996/05/29,22350,22350,22100,22100
1996/05/30,21400,21400,21400,21400
1996/05/31,21280,21470,21280,21410
1996/06/03,21570,21570,20910,20910
1996/06/04,20410,20410,20410,20410
1996/06/05,20020,20020,19710,19710
1996/06/06,19520,19520,19210,19210
1996/06/07,19500,19710,19500,19710
1996/06/10,20210,20210,20210,20210
1996/06/11,20910,20910,20910,20910
1996/06/12,21250,21610,21250,21610
1996/06/13,21950,22110,21950,22110
1996/06/14,22360,22400,21610,21610
1996/06/17,20910,22050,20910,22050
1996/06/18,21550,21840,21550,21740
1996/06/19,22070,22200,22020,22020
1996/06/20,21730,22020,21730,21940
1996/06/21,21990,22260,21990,22260
1996/06/24,22520,22680,22480,22620
1996/06/25,22630,22630,22510,22510
1996/06/26,22610,22870,22600,22870
1996/06/27,22880,22880,22420,22420
1996/06/28,22430,22640,22430,22640
1996/07/01,23140,23140,23140,23140
1996/07/02,23640,23640,23640,23640
1996/07/03,23640,24340,23640,24290
1996/07/04,24600,24770,24250,24770
1996/07/05,24910,24910,24650,24810
1996/07/08,24520,25110,24520,25110
1996/07/09,25100,25100,24880,24880
1996/07/10,25000,25000,24830,24830
1996/07/11,24750,24900,24750,24900
1996/07/12,25400,25400,25400,25400
1996/07/15,25410,25410,24990,24990
1996/07/16,24990,25130,24990,25110
1996/07/17,24610,24610,24610,24610
1996/07/18,24110,24110,24110,24110
1996/07/19,23410,23410,23410,23410
1996/07/22,22710,22710,22710,22710
1996/07/23,22010,22010,22010,22010
1996/07/24,22020,22020,21510,21510
1996/07/25,21010,21010,21010,21010
1996/07/26,20510,20510,20510,20510
1996/07/29,20200,20300,20130,20300
1996/07/30,20790,20800,20790,20800
1996/07/31,20640,20640,20300,20300
1996/08/01,20750,21640,20750,21160
1996/08/02,21660,21660,21410,21410
1996/08/05,21000,21000,20390,20410
1996/08/06,20400,20400,20060,20060
1996/08/07,20090,20090,19280,19280
1996/08/08,19050,19050,18390,18510
1996/08/09,19000,19000,18020,18020
1996/08/12,18430,18620,18430,18460
1996/08/13,19270,20400,19270,20400
1996/08/14,18990,18990,18810,18810
1996/08/15,18810,18810,17630,17630
