1995/08/29,11840,11840,11490,11500
1995/08/30,11530,11590,11280,11280
1995/08/31,11270,11270,10930,10930
1995/09/01,10920,11080,10850,11080
1995/09/04,10860,10930,10860,10910
1995/09/05,10820,10890,10780,10840
1995/09/06,10920,11000,10920,11000
1995/09/07,11010,11200,11010,11160
1995/09/08,11160,11180,11150,11180
1995/09/11,11120,11120,10980,11010
1995/09/12,10890,11040,10890,11040
1995/09/13,11070,11190,11060,11160
1995/09/14,11430,11430,11090,11100
1995/09/18,11170,11180,11110,11110
1995/09/19,11020,11220,11020,11210
1995/09/20,11120,11120,10980,10980
1995/09/21,10810,10880,10770,10840
1995/09/22,10840,10970,10650,10650
1995/09/25,10460,10490,10300,10300
1995/09/26,10180,10390,10180,10350
1995/09/27,10450,10450,10340,10400
1995/09/28,10410,10560,10410,10490
1995/09/29,10380,10460,10380,10400
1995/10/02,10410,10410,10360,10400
1995/10/03,10390,10440,10290,10320
1995/10/04,10380,10540,10380,10540
1995/10/05,10540,10540,10430,10430
1995/10/06,10430,10430,10380,10380
1995/10/09,10340,10340,10260,10260
1995/10/11,10100,10110,9970,10050
1995/10/12,10120,10250,10090,10170
1995/10/13,10190,10190,9930,9930
1995/10/16,10010,10130,9950,10130
1995/10/17,10160,10160,10010,10020
1995/10/18,9880,9890,9670,9670
1995/10/19,9680,9720,9550,9720
1995/10/20,9770,9880,9750,9770
1995/10/23,9670,9670,9620,9630
1995/10/24,9490,9770,9490,9760
1995/10/25,9760,9850,9760,9850
1995/10/26,9850,9950,9850,9920
1995/10/27,9920,10030,9880,9880
1995/10/30,9650,9930,9650,9930
1995/10/31,9930,10030,9930,10030
1995/11/01,9970,9970,9850,9880
1995/11/02,9870,10080,9850,9950
1995/11/06,9880,10190,9880,10170
1995/11/07,10170,10300,10150,10300
1995/11/08,10220,10220,10110,10120
1995/11/09,9950,10100,9950,10100
1995/11/10,10100,10150,10100,10130
1995/11/13,10130,10130,10030,10050
1995/11/14,10050,10070,9910,9910
1995/11/15,9830,9920,9830,9920
1995/11/16,9920,9920,9740,9740
1995/11/17,9620,9760,9620,9760
1995/11/20,9880,9900,9790,9790
1995/11/21,9820,9830,9800,9830
1995/11/22,9830,9830,9610,9650
1995/11/24,9600,9600,9390,9450
1995/11/27,9450,9450,9200,9200
1995/11/28,9200,9290,9070,9290
1995/11/29,9340,9400,9180,9400
1995/11/30,9480,9480,9370,9370
1995/12/01,9370,9370,9330,9330
1995/12/04,9330,9480,9320,9440
1995/12/05,9440,9630,9440,9630
1995/12/06,9630,9680,9600,9680
1995/12/07,9500,9530,9500,9530
1995/12/08,9530,9590,9530,9590
1995/12/11,9570,9580,9340,9340
1995/12/12,9310,9310,9050,9050
1995/12/13,9060,9130,8910,8990
1995/12/14,8990,9040,8950,9040
1995/12/15,9040,9280,9040,9280
1995/12/18,9160,9160,9130,9150
1995/12/19,9150,9450,9150,9450
1995/12/20,9450,9450,9330,9400
1995/12/21,9400,9730,9400,9730
1995/12/22,9730,10000,9690,9840
1995/12/25,9770,9860,9770,9860
1995/12/26,9860,9860,9790,9790
1995/12/27,9790,9790,9560,9560
1995/12/28,9560,9570,9560,9570
1996/01/04,9460,9570,9460,9550
1996/01/05,9650,9650,9560,9560
1996/01/08,9440,9440,9230,9230
1996/01/09,9230,9310,9230,9310
1996/01/10,9310,9330,9310,9330
1996/01/11,9330,9680,9330,9680
1996/01/12,9680,9680,9580,9580
1996/01/16,9580,9580,9550,9550
1996/01/17,9550,9550,9550,9550
1996/01/18,9550,9550,9500,9500
1996/01/19,9500,9500,9500,9500
1996/01/22,9500,9500,9500,9500
1996/01/23,9390,9390,9360,9360
1996/01/24,9360,9360,9360,9360
1996/01/25,9360,9360,9300,9300
1996/01/26,9300,9600,9300,9600
1996/01/29,9780,9900,9780,9830
1996/01/30,9830,9830,9830,9830
1996/01/31,9830,9830,9700,9700
1996/02/01,9700,9700,9470,9470
1996/02/02,9470,9470,9470,9470
1996/02/05,9470,9470,9430,9430
1996/02/06,9430,9430,9430,9430
1996/02/07,9430,9430,9350,9350
1996/02/08,9350,9510,9350,9510
1996/02/09,9400,9400,9400,9400
1996/02/13,9400,9400,9400,9400
1996/02/14,9400,9400,9400,9400
1996/02/15,9400,9400,9400,9400
1996/02/16,9340,9340,9340,9340
1996/02/19,9340,9450,9340,9450
1996/02/20,9450,9550,9450,9550
1996/02/21,9550,9550,9550,9550
1996/02/22,9550,9550,9550,9550
1996/02/23,9550,9550,9550,9550
1996/02/26,9550,9550,9510,9510
