1995/12/21,41440,41440,40850,40850
1995/12/22,40220,40760,40220,40730
1995/12/25,41430,41510,41270,41500
1995/12/26,41440,42600,41300,41910
1995/12/27,41900,42010,41760,41890
1995/12/28,41550,42040,41550,42040
1996/01/04,43240,43240,43240,43240
1996/01/05,43450,43870,43410,43530
1996/01/08,43700,43700,43090,43390
1996/01/09,42620,42700,42420,42640
1996/01/10,42780,42780,42720,42720
1996/01/11,42500,42610,42460,42480
1996/01/12,42330,42740,42330,42670
1996/01/16,43360,43630,43160,43500
1996/01/17,43090,43590,43090,43500
1996/01/18,43500,43630,43340,43340
1996/01/19,43570,43880,43310,43340
1996/01/22,43770,43980,43580,43580
1996/01/23,43240,43900,43240,43800
1996/01/24,44010,44030,43890,44020
1996/01/25,43980,44100,43980,44090
1996/01/26,43830,44130,43830,44130
1996/01/29,44130,44140,43840,43840
1996/01/30,44090,44150,44050,44050
1996/01/31,44470,45090,44470,45090
1996/02/01,44960,45400,44960,45390
1996/02/02,45600,46590,45600,46590
1996/02/05,46600,47000,46400,46760
1996/02/06,45970,46070,45920,46000
1996/02/07,46250,47200,46220,47200
1996/02/08,47280,48400,47280,48400
1996/02/09,49030,49470,47430,47510
1996/02/13,47720,48690,47720,48320
1996/02/14,48870,49420,48870,49420
1996/02/15,50570,50570,49710,50110
1996/02/16,50110,50640,50110,50640
1996/02/19,50410,51200,50410,50660
1996/02/20,51000,51860,51000,51280
1996/02/21,51100,51100,50080,50080
1996/02/22,49670,50250,48880,48880
1996/02/23,48390,48730,48390,48600
1996/02/26,49420,49470,49050,49410
1996/02/27,49950,49950,48510,48510
1996/02/28,48290,48290,47330,47330
1996/02/29,47610,47610,47060,47590
1996/03/01,47000,47210,46900,47190
1996/03/04,46490,46650,45990,45990
1996/03/05,44890,46660,44890,46510
1996/03/06,45670,46610,45670,46610
1996/03/07,46830,47070,46710,46710
1996/03/08,47120,47350,47000,47350
1996/03/11,47010,47390,47000,47000
1996/03/12,47310,47320,46810,46950
1996/03/13,46770,46950,46710,46810
1996/03/14,46970,46970,46910,46910
1996/03/15,47200,47200,46820,46820
1996/03/18,46090,46370,46090,46160
1996/03/19,46470,46530,46420,46530
1996/03/21,46340,46910,46340,46900
1996/03/22,47060,47100,46850,46850
1996/03/25,47070,47270,46900,46900
1996/03/26,46990,46990,46730,46950
1996/03/27,47500,47910,47400,47910
1996/03/28,48300,48550,48040,48040
1996/03/29,47750,48390,47750,48390
1996/04/01,49590,49590,49450,49590
1996/04/02,50710,50710,50280,50280
1996/04/03,49910,49910,49540,49540
1996/04/04,50430,50430,49670,49750
1996/04/05,50180,50180,49730,50030
1996/04/08,50260,50260,49340,49340
1996/04/09,50330,50540,50330,50540
1996/04/10,50660,51740,50580,51630
1996/04/11,52830,53180,52670,53180
1996/04/12,52480,52670,52340,52670
1996/04/15,52870,53600,52870,53600
1996/04/16,52850,53760,52740,53760
1996/04/17,52560,52560,52560,52560
1996/04/18,52660,52660,51360,51360
1996/04/19,52160,52160,51360,51590
1996/04/22,50550,51020,50530,50620
1996/04/23,51100,51820,50990,51780
1996/04/24,51280,51670,50580,50580
1996/04/25,50050,50610,50050,50400
1996/04/26,51180,51180,49840,49840
1996/04/30,48640,48640,48640,48640
1996/05/01,47540,47860,47440,47440
1996/05/02,48500,48500,47550,47800
1996/05/07,47290,47770,47290,47590
1996/05/08,47770,48410,47770,48410
1996/05/09,49520,49520,49110,49220
1996/05/10,48840,49110,48740,48910
1996/05/13,48800,49410,48800,49410
1996/05/14,49500,49970,49150,49160
1996/05/15,49500,49990,49400,49990
1996/05/16,49960,50000,49890,49950
1996/05/17,50400,50430,50360,50430
1996/05/20,50050,50090,49430,49430
1996/05/21,48850,49370,48850,49340
1996/05/22,48920,49060,48750,48770
1996/05/23,48800,49320,48770,49320
1996/05/24,49600,49700,49160,49160
1996/05/27,49430,49430,49120,49120
1996/05/28,49120,49620,49120,49620
1996/05/29,49500,49500,49200,49220
1996/05/30,48020,48020,48020,48020
1996/05/31,48100,48360,48100,48210
1996/06/03,48170,48170,47810,47810
1996/06/04,46850,47420,46850,46990
1996/06/05,47110,47110,46380,46610
1996/06/06,46500,47050,46500,46970
1996/06/07,47230,47320,47210,47230
1996/06/10,47810,48430,47670,48430
1996/06/11,48900,49250,48410,48410
1996/06/12,48080,48520,48080,48520
1996/06/13,48140,48260,48070,48260
1996/06/14,48190,48190,47440,47440
1996/06/17,47470,48310,47370,48310
1996/06/18,47590,48800,47590,48400
1996/06/19,48950,49110,48850,48850
1996/06/20,48370,48850,48370,48850
1996/06/21,48770,49040,48770,49030
1996/06/24,49740,49750,49390,49510
1996/06/25,48960,49350,48960,49250
1996/06/26,49260,49280,49080,49270
1996/06/27,48910,48970,48230,48230
1996/06/28,47580,47930,47580,47700
1996/07/01,48520,48520,47930,47930
1996/07/02,48220,48310,47770,47770
1996/07/03,47400,47710,47400,47630
1996/07/04,47700,47700,47580,47580
1996/07/05,47800,47800,47460,47470
1996/07/08,47370,47900,47370,47900
1996/07/09,47520,47880,47520,47830
1996/07/10,48300,48300,47940,47940
1996/07/11,48230,48260,48210,48260
1996/07/12,49160,49460,49160,49460
1996/07/15,50020,50020,48310,48730
1996/07/16,48860,49210,48860,49210
1996/07/17,48480,48540,48280,48280
1996/07/18,47400,47900,47330,47330
1996/07/19,46800,47020,46800,47020
1996/07/22,46920,46920,46300,46300
1996/07/23,46150,46900,46150,46710
1996/07/24,46700,46880,46650,46650
1996/07/25,46480,46480,46000,46000
1996/07/26,46000,46700,46000,46700
1996/07/29,46490,46500,46380,46380
1996/07/30,46910,47040,46910,47020
1996/07/31,46790,46810,46500,46500
1996/08/01,46500,47140,46500,46890
1996/08/02,47150,47200,47150,47180
1996/08/05,46950,46950,46200,46200
1996/08/06,46640,46640,46200,46300
1996/08/07,46510,46820,46510,46680
1996/08/08,47000,47190,47000,47190
1996/08/09,47700,47870,47640,47640
1996/08/12,47810,47900,47810,47900
1996/08/13,48500,48500,48220,48350
1996/08/14,48150,48240,47970,48240
1996/08/15,48700,48700,48400,48550
1996/08/16,48330,48330,48240,48240
1996/08/19,48240,48240,47420,47440
1996/08/20,47620,47840,47620,47790
1996/08/21,47860,48000,47860,48000
1996/08/22,48120,48170,47890,47890
1996/08/23,47930,48020,47930,47980
1996/08/26,47790,48010,47790,47990
1996/08/27,48160,48210,48060,48060
1996/08/28,48060,48340,48060,48340
1996/08/29,48010,48040,48000,48040
1996/08/30,48240,48240,48240,48240
1996/09/02,48290,48970,48290,48870
1996/09/03,48830,49100,48830,49100
1996/09/04,48890,48890,48570,48570
1996/09/05,48180,48470,48180,48470
1996/09/06,48680,48720,48590,48590
1996/09/09,48590,48640,48350,48580
1996/09/10,48550,48650,48550,48650
1996/09/11,48990,49090,48990,49020
1996/09/12,48990,48990,48870,48870
1996/09/13,48860,49060,48860,48890
1996/09/17,48080,48180,48040,48040
1996/09/18,48020,48140,47800,47800
1996/09/19,47720,47730,47720,47720
1996/09/20,47700,47700,47400,47630
1996/09/24,47860,47860,47700,47700
1996/09/25,47440,48020,47440,48020
1996/09/26,48320,48470,48320,48390
1996/09/27,48300,48730,48290,48720
1996/09/30,48730,48830,48730,48820
1996/10/01,48300,48300,47920,48010
1996/10/02,47970,48820,47970,48820
1996/10/03,48680,49000,48680,48990
1996/10/04,48980,48980,48890,48890
1996/10/07,48590,48820,48590,48650
1996/10/08,48710,48710,48590,48590
1996/10/09,48600,48890,48600,48890
1996/10/11,48600,48660,48600,48660
1996/10/14,48530,48530,47800,47870
1996/10/15,47870,47900,47690,47720
1996/10/16,47720,48310,47720,48310
1996/10/17,48710,48710,48550,48560
1996/10/18,48670,48750,48670,48750
1996/10/21,48750,49440,48750,49440
1996/10/22,49500,49510,49500,49510
1996/10/23,49630,49800,49630,49800
1996/10/24,49940,50100,49940,49990
1996/10/25,49980,49980,49900,49900
1996/10/28,49900,50000,49900,50000
1996/10/29,50140,50240,50140,50240
1996/10/30,50490,50800,50490,50800
1996/10/31,50800,50850,50780,50850
1996/11/01,50640,50640,50560,50560
1996/11/05,51330,51760,50990,51410
1996/11/06,51410,51700,51410,51680
1996/11/07,51770,51980,51770,51830
1996/11/08,51730,51780,51620,51620
1996/11/11,51620,52600,51620,52590
1996/11/12,52350,53150,52340,53150
1996/11/13,53210,53400,53210,53400
1996/11/14,53420,53420,53380,53380
1996/11/15,53380,53400,53270,53300
1996/11/18,53300,53400,53290,53290
1996/11/19,53330,53330,53310,53310
1996/11/20,53270,53320,53250,53260
1996/11/21,53320,53320,53290,53310
1996/11/22,53310,53550,53220,53550
1996/11/25,53550,53600,53540,53600
1996/11/26,53580,53590,53580,53590
