1996/01/29,218.2,218.7,217.5,218.7
1996/01/30,221.1,221.1,219.5,219.5
1996/01/31,220,221,219.8,221
1996/02/01,220.6,220.6,219.5,219.5
1996/02/02,219.3,220.4,219.3,220.4
1996/02/05,219.4,219.4,219.1,219.3
1996/02/06,216.3,216.3,215.2,215.9
1996/02/07,214.6,215.2,214.6,215.2
1996/02/08,216.5,216.5,214.5,214.6
1996/02/09,215.3,215.7,215.1,215.1
1996/02/13,214.5,214.5,214.3,214.4
1996/02/14,214.7,214.7,214.5,214.7
1996/02/15,215.8,216.1,215.8,216.1
1996/02/16,215.9,215.9,214.2,214.2
1996/02/19,211.8,212,210.8,210.8
1996/02/20,209,210.5,209,210.5
1996/02/21,209.6,209.6,208.2,209
1996/02/22,208.7,208.7,207.3,207.8
1996/02/23,208,208.5,207.6,208.5
1996/02/26,207.6,207.6,206.5,206.5
1996/02/27,206,206.4,205.4,205.4
1996/02/28,205.2,206,205.2,205.3
1996/02/29,207.6,207.9,207.5,207.5
1996/03/01,209.4,209.4,207.5,207.7
1996/03/04,206.9,206.9,206.5,206.5
1996/03/05,206.1,206.1,205.8,206.1
1996/03/06,206.1,206.2,206.1,206.1
1996/03/07,205.9,205.9,205.3,205.3
1996/03/08,205.7,207.2,205.7,207.2
1996/03/11,210.2,210.2,208.8,208.8
1996/03/12,208.4,208.4,207.5,207.5
1996/03/13,208.4,209.2,208.4,209.2
1996/03/14,207.6,208,207.6,208
1996/03/15,209.1,209.1,208.5,208.5
1996/03/18,207.1,207.1,205.8,206
1996/03/19,206.1,206.3,204.9,205.2
1996/03/21,204.4,204.5,204.1,204.5
1996/03/22,206.5,206.5,204.9,204.9
1996/03/25,205.8,205.8,204.9,205.6
1996/03/26,206.8,207.9,206.8,207.9
1996/03/27,208,210,208,209.1
1996/03/28,212.6,212.8,210.7,210.7
1996/03/29,209.2,209.8,208.9,208.9
1996/04/01,209.6,209.6,207.9,207.9
1996/04/02,208.7,208.7,206.9,206.9
1996/04/03,207,207,206.8,206.8
1996/04/04,205.8,205.8,205.5,205.5
1996/04/05,205.2,205.7,205.2,205.2
1996/04/08,205,205.6,205,205.3
1996/04/09,205.2,206.6,205.2,206.6
1996/04/10,208.2,209.4,208.2,209.4
1996/04/11,209.3,209.3,208,208
1996/04/12,208,208,207.2,207.7
1996/04/15,207.6,207.6,205.2,205.2
1996/04/16,203.9,204,203.5,204
1996/04/17,204,204,202.2,202.2
1996/04/18,199,199,196.1,196.1
1996/04/19,198,199.1,198,198
1996/04/22,198.7,199.7,198.5,198.5
1996/04/23,196,196,194.7,194.7
1996/04/24,195.4,198.1,195.4,198.1
1996/04/25,198.1,198.1,196.5,196.5
1996/04/26,196,196.3,195.8,196.3
1996/04/30,194.3,194.5,194.3,194.3
1996/05/01,195.1,196,195.1,196
1996/05/02,196.5,197.8,196.5,196.8
1996/05/07,196.8,198,196.8,198
1996/05/08,198,198.1,198,198.1
1996/05/09,199.6,199.8,199,199
1996/05/10,199,199,198.7,198.7
1996/05/13,198.7,198.7,198.7,198.7
1996/05/14,199.3,201,199.3,201
1996/05/15,204.5,205,203.9,203.9
1996/05/16,203.8,203.8,202.5,203
1996/05/17,202.9,203.5,202.7,203.5
1996/05/20,202.9,202.9,201.7,201.7
1996/05/21,201,201.1,201,201.1
1996/05/22,201.7,201.7,201.7,201.7
1996/05/23,201.7,201.7,200.1,200.4
1996/05/24,200.3,202,200.3,201.2
1996/05/27,202.5,203.9,202.5,203.5
1996/05/28,203.1,204.2,203.1,204.2
1996/05/29,204.2,204.2,203.9,203.9
1996/05/30,202.4,202.4,201.3,201.3
1996/05/31,201.5,201.5,200.1,200.1
1996/06/03,200.2,201,200.2,201
1996/06/04,201,201.5,201,201.5
1996/06/05,201.5,201.7,201.5,201.6
1996/06/06,201.6,201.6,201.5,201.5
1996/06/07,201.6,201.6,201.6,201.6
1996/06/10,202.5,203.1,202.5,203.1
1996/06/11,205.2,205.2,204.9,204.9
1996/06/12,207.1,207.1,206,206
1996/06/13,205.4,205.4,204.4,204.4
1996/06/14,205.3,205.3,201.9,201.9
1996/06/17,202.3,202.3,202.3,202.3
1996/06/18,202.2,202.2,202,202
1996/06/19,202,202.1,201.8,202.1
1996/06/20,199.3,199.9,199.3,199.9
1996/06/21,198.5,199.7,198.5,199.7
1996/06/24,199.4,199.9,199.4,199.7
1996/06/25,199.4,199.4,196.8,196.8
1996/06/26,195.8,197,195.4,195.4
1996/06/27,195.4,196.1,195.4,196.1
1996/06/28,196.1,196.1,195.5,195.5
1996/07/01,195.5,196,195.5,196
1996/07/02,196,196,195.1,195.1
1996/07/03,195.7,195.7,195.7,195.7
1996/07/04,195.7,195.7,195.7,195.7
1996/07/05,195.7,195.7,195.7,195.7
1996/07/08,195.7,196.2,195.7,196.2
1996/07/09,196.2,199.2,196.2,199.2
1996/07/10,199.2,199.2,199.2,199.2
1996/07/11,199.2,199.2,199.1,199.1
1996/07/12,199,199.1,199,199
1996/07/15,199,199,199,199
1996/07/16,199,199,199,199
1996/07/17,198.8,198.8,198.7,198.7
1996/07/18,197.9,197.9,196.9,196.9
1996/07/19,193.3,193.3,193.3,193.3
1996/07/22,193.3,193.3,193.3,193.3
1996/07/23,195.3,195.3,193.9,193.9
1996/07/24,192.9,192.9,192.8,192.8
1996/07/25,193.8,193.8,193.8,193.8
1996/07/26,193.8,193.8,193.5,193.5
