1995/05/16,13560,13800,13550,13750
1995/05/17,13850,13900,13850,13900
1995/05/18,14100,14170,14050,14050
1995/05/19,14120,14160,14120,14150
1995/05/22,14000,14140,14000,14140
1995/05/23,14350,14470,14260,14470
1995/05/24,14650,14820,14590,14800
1995/05/25,14620,14620,14400,14400
1995/05/26,14160,14160,14010,14100
1995/05/29,14000,14320,14000,14320
1995/05/30,14180,14210,13920,13920
1995/05/31,13790,13920,13780,13780
1995/06/01,14000,14000,13740,13740
1995/06/02,13940,13970,13890,13890
1995/06/05,13900,13980,13880,13980
1995/06/06,13980,14140,13950,14140
1995/06/07,14070,14070,13890,13890
1995/06/08,13830,13890,13800,13890
1995/06/09,13990,14060,13970,13980
1995/06/12,13830,13930,13830,13930
1995/06/13,13810,13950,13810,13950
1995/06/14,14050,14070,13960,13960
1995/06/15,14090,14090,14080,14090
1995/06/16,14090,14110,13950,13990
1995/06/19,13960,14060,13960,14060
1995/06/20,14220,14220,14190,14210
1995/06/21,14170,14220,14170,14200
1995/06/22,14200,14310,14200,14310
1995/06/23,14260,14300,14240,14300
1995/06/26,14250,14270,14240,14260
1995/06/27,13860,13860,13860,13860
1995/06/28,13710,13720,13660,13690
1995/06/29,13930,13930,13780,13800
1995/06/30,13720,13720,13630,13660
1995/07/03,13740,13740,13700,13700
1995/07/04,13800,13860,13800,13860
1995/07/05,13830,13830,13730,13730
1995/07/06,13820,13850,13790,13850
1995/07/07,13850,13910,13830,13900
1995/07/10,13950,13990,13950,13990
1995/07/11,13920,13980,13920,13980
1995/07/12,14060,14180,14060,14180
1995/07/13,14180,14180,14120,14130
1995/07/14,14130,14190,14100,14100
1995/07/17,14200,14280,14200,14280
1995/07/18,14430,14430,14390,14390
1995/07/19,14330,14330,14150,14280
1995/07/20,14070,14070,14000,14010
1995/07/21,14080,14090,13900,13900
1995/07/24,14060,14110,14000,14110
1995/07/25,13960,14130,13960,14120
1995/07/26,14160,14200,14150,14180
1995/07/27,14130,14190,14110,14170
1995/07/28,14060,14150,14060,14150
1995/07/31,14160,14190,14060,14060
1995/08/01,13880,13920,13880,13900
1995/08/02,13930,14020,13930,13960
1995/08/03,13900,13900,13760,13780
1995/08/04,13840,13860,13830,13830
1995/08/07,13760,13770,13640,13640
1995/08/08,13550,13630,13550,13630
1995/08/09,13750,13780,13750,13780
1995/08/10,13810,13810,13790,13810
1995/08/11,13870,13900,13830,13860
1995/08/14,13910,13930,13770,13770
1995/08/15,13890,13890,13820,13820
1995/08/16,14220,14220,14010,14010
1995/08/17,14010,14040,14000,14020
1995/08/18,13990,14320,13990,14310
1995/08/21,14290,14290,14010,14010
1995/08/22,14120,14220,14120,14220
1995/08/23,14240,14250,14170,14250
1995/08/24,14180,14210,14180,14210
1995/08/25,14250,14260,14190,14190
1995/08/28,14240,14260,14180,14180
1995/08/29,14240,14300,14240,14300
1995/08/30,14400,14400,14320,14350
1995/08/31,14400,14410,14350,14350
1995/09/01,14400,14750,14400,14750
1995/09/04,14730,14810,14700,14780
1995/09/05,14910,15120,14890,15120
1995/09/06,14950,15380,14950,15310
1995/09/07,15170,15190,15040,15190
1995/09/08,15250,15590,15240,15480
1995/09/11,15500,15550,15490,15510
1995/09/12,15590,15590,15470,15480
1995/09/13,15580,15880,15580,15880
1995/09/14,16040,16190,16030,16190
1995/09/18,16490,16590,16280,16590
1995/09/19,16990,16990,16990,16990
1995/09/20,16990,16990,16760,16760
1995/09/21,16360,16360,16360,16360
1995/09/22,15960,16370,15960,16300
1995/09/25,16310,16310,15900,15900
1995/09/26,15500,15640,15500,15640
1995/09/27,15790,15790,15690,15730
1995/09/28,15670,15670,15330,15330
1995/09/29,15320,15400,14970,15400
1995/10/02,15830,15830,15420,15420
1995/10/03,15450,15450,15420,15430
1995/10/04,15490,15730,15480,15730
1995/10/05,15590,15690,15590,15690
1995/10/06,15590,15650,15590,15630
1995/10/09,15760,15760,15600,15630
1995/10/11,15980,16130,15970,16130
1995/10/12,16220,16310,15930,15930
1995/10/13,15880,16170,15880,16170
1995/10/16,16270,16290,16260,16260
1995/10/17,16340,16340,16080,16080
1995/10/18,15760,15860,15580,15580
1995/10/19,15650,15650,15310,15310
1995/10/20,15810,15810,15690,15810
1995/10/23,15720,16030,15720,16000
1995/10/24,15950,16010,15900,16010
1995/10/25,16010,16040,15950,16040
1995/10/26,16100,16480,16100,16480
1995/10/27,16430,16430,16360,16380
1995/10/30,16380,16390,16300,16390
1995/10/31,16390,16460,16320,16460
1995/11/01,16690,16960,16690,16900
1995/11/02,17400,17400,17390,17400
1995/11/06,17060,17560,17060,17530
1995/11/07,17460,17590,17380,17590
1995/11/08,17530,17530,17240,17330
1995/11/09,17060,17060,16830,16830
1995/11/10,16420,16880,16420,16860
1995/11/13,16920,17260,16920,17260
1995/11/14,17280,17280,17090,17280
1995/11/15,17040,17130,17040,17090
1995/11/16,17090,17090,16840,16850
1995/11/17,17010,17010,16890,16930
1995/11/20,17140,17300,17140,17220
1995/11/21,17040,17150,16990,17090
1995/11/22,16990,17010,16820,16820
1995/11/24,16820,17000,16780,16990
1995/11/27,17190,17190,16950,16950
1995/11/28,16880,16940,16880,16920
1995/11/29,16920,16920,16810,16850
1995/11/30,16980,16980,16870,16900
1995/12/01,17000,17000,16890,16890
1995/12/04,16840,16900,16830,16860
1995/12/05,16720,16930,16720,16930
1995/12/06,17080,17100,17030,17030
1995/12/07,17090,17490,17080,17490
1995/12/08,17300,17650,17300,17540
1995/12/11,17620,17930,17610,17930
1995/12/12,18050,18170,17610,17610
1995/12/13,17640,17640,17430,17520
1995/12/14,17690,17810,17590,17710
1995/12/15,17710,17710,17640,17640
1995/12/18,17600,17640,17530,17640
1995/12/19,17900,17900,17760,17760
1995/12/20,17940,18030,17940,18030
1995/12/21,18000,18000,17950,17950
1995/12/22,17850,18210,17850,18210
1995/12/25,18400,18500,18400,18500
1995/12/26,18440,19000,18440,19000
1995/12/27,19000,19000,18790,18790
1995/12/28,18550,18700,18550,18700
1996/01/04,19200,19200,19200,19200
1996/01/05,19260,19480,19240,19480
1996/01/08,19380,19430,19120,19130
1996/01/09,18700,18700,18630,18630
1996/01/10,18700,18780,18680,18770
1996/01/11,18660,18660,18510,18510
1996/01/12,18330,18800,18330,18800
1996/01/16,19250,19300,19180,19300
1996/01/17,18800,19510,18800,19510
1996/01/18,19490,19740,19470,19740
1996/01/19,20130,20230,19900,20230
1996/01/22,20180,20730,20180,20490
1996/01/23,20130,20160,20120,20160
1996/01/24,20300,20320,19660,19660
1996/01/25,19740,19850,19740,19820
1996/01/26,19820,19860,19810,19860
1996/01/29,19980,19990,19970,19970
1996/01/30,20280,20390,20260,20310
1996/01/31,20610,20810,20610,20810
1996/02/01,20720,21310,20620,21310
1996/02/02,21140,21410,21140,21300
1996/02/05,20800,20960,20800,20800
1996/02/06,20300,20300,20300,20300
1996/02/07,20300,20310,20130,20310
1996/02/08,20180,20220,20180,20210
1996/02/09,20170,20390,20110,20110
1996/02/13,20110,20500,20110,20470
1996/02/14,20780,20780,20780,20780
1996/02/15,21120,21230,20800,20820
1996/02/16,20820,20870,20760,20760
1996/02/19,20930,21250,20890,21250
1996/02/20,20950,21150,20750,21030
1996/02/21,20610,20720,20570,20570
1996/02/22,20570,20660,20070,20070
1996/02/23,20140,20140,20050,20060
1996/02/26,20340,20390,20320,20320
1996/02/27,20420,20420,20350,20370
1996/02/28,20330,20330,20140,20160
1996/02/29,20360,20360,20290,20290
1996/03/01,20380,20380,20270,20280
1996/03/04,20090,20090,19780,20050
1996/03/05,19850,19990,19850,19990
1996/03/06,19930,19930,19900,19900
1996/03/07,19900,19950,19700,19700
1996/03/08,19980,20200,19980,20200
1996/03/11,20420,20500,20290,20500
1996/03/12,20670,20670,20450,20500
1996/03/13,20470,20550,20470,20550
1996/03/14,20600,20690,20600,20690
1996/03/15,20750,20750,20550,20550
1996/03/18,20340,20340,20280,20280
1996/03/19,20350,20470,20320,20440
1996/03/21,20680,20680,20620,20660
1996/03/22,20710,20720,20710,20720
1996/03/25,20720,20800,20720,20780
1996/03/26,20940,21280,20940,21280
1996/03/27,21540,21730,21540,21700
1996/03/28,21780,21780,21710,21710
1996/03/29,21700,21850,21700,21850
1996/04/01,22350,22350,22350,22350
1996/04/02,22830,22830,22820,22820
1996/04/03,22820,22820,22770,22770
1996/04/04,23270,23270,23270,23270
1996/04/05,23640,23770,23640,23770
1996/04/08,23770,23770,23760,23760
1996/04/09,24260,24260,24260,24260
1996/04/10,24260,24610,24260,24610
1996/04/11,24830,25250,24830,25250
1996/04/12,25250,25250,24960,25000
1996/04/15,25010,25500,25010,25500
1996/04/16,25500,26000,25500,26000
1996/04/17,25300,25300,25300,25300
1996/04/18,25500,25780,24600,24600
1996/04/19,25300,25300,25240,25240
1996/04/22,24990,24990,24880,24880
1996/04/23,25100,25380,25100,25380
1996/04/24,25510,25560,24900,24900
1996/04/25,24900,25020,24900,25020
1996/04/26,25110,25160,24790,24790
1996/04/30,24290,24290,24290,24290
1996/05/01,22720,22720,22210,22210
1996/05/02,22610,22610,22140,22220
1996/05/07,22220,22300,22000,22300
1996/05/08,22350,22800,22290,22800
1996/05/09,23140,24050,23140,24050
1996/05/10,24050,24480,23920,24480
1996/05/13,24480,24830,24480,24830
1996/05/14,24830,25000,24430,24530
1996/05/15,24670,24740,24670,24740
