1996/04/01,153.5,153.5,153.5,153.5
1996/04/02,153.5,153.5,153.5,153.5
1996/04/03,153.5,153.5,153.5,153.5
1996/04/04,153.5,153.5,153.5,153.5
1996/04/05,153.5,153.5,153.5,153.5
1996/04/08,153.5,153.5,153.5,153.5
1996/04/09,153.5,153.5,153.5,153.5
1996/04/10,153.5,153.5,153.5,153.5
1996/04/11,153.5,153.5,153.5,153.5
1996/04/12,153.5,153.5,153.5,153.5
1996/04/15,153.5,153.5,153.5,153.5
1996/04/16,153.5,153.5,153.5,153.5
1996/04/17,153.5,153.5,153.5,153.5
1996/04/18,153.5,153.5,153.5,153.5
1996/04/19,153.5,153.5,153.5,153.5
1996/04/22,153.5,153.5,153.5,153.5
1996/04/23,153.5,153.5,153.5,153.5
1996/04/24,153.5,153.5,153.5,153.5
1996/04/25,153.5,153.5,153.5,153.5
1996/04/26,153.5,153.5,153.5,153.5
1996/04/30,153.5,153.5,153.5,153.5
1996/05/01,153.5,153.5,153.5,153.5
1996/05/02,153.5,153.5,153.5,153.5
1996/05/07,153.5,153.5,153.5,153.5
1996/05/08,153.5,153.5,153.5,153.5
1996/05/09,153.5,153.5,153.5,153.5
1996/05/10,153.5,153.5,153.5,153.5
1996/05/13,153.5,153.5,153.5,153.5
1996/05/14,153.5,153.5,153.5,153.5
1996/05/15,153.5,153.5,153.5,153.5
1996/05/16,153.5,153.5,153.5,153.5
1996/05/17,153.5,153.5,153.5,153.5
1996/05/20,153.5,153.5,153.5,153.5
1996/05/21,153.5,153.5,153.5,153.5
1996/05/22,153.5,153.5,153.5,153.5
1996/05/23,153.5,153.5,153.5,153.5
1996/05/24,153.5,153.5,153.5,153.5
1996/05/27,153.5,153.5,153.5,153.5
1996/05/28,153.5,153.5,153.5,153.5
1996/05/29,153.5,153.5,153.5,153.5
1996/05/30,153.5,153.5,153.5,153.5
1996/05/31,153.5,153.5,153.5,153.5
1996/06/03,153.5,153.5,153.5,153.5
1996/06/04,153.5,153.5,153.5,153.5
1996/06/05,153.5,153.5,153.5,153.5
1996/06/06,153.5,153.5,153.5,153.5
1996/06/07,153.5,153.5,153.5,153.5
1996/06/10,153.5,153.5,153.5,153.5
1996/06/11,153.5,153.5,153.5,153.5
1996/06/12,153.5,153.5,153.5,153.5
1996/06/13,153.5,153.5,153.5,153.5
1996/06/14,153.5,153.5,153.5,153.5
1996/06/17,153.5,153.5,153.5,153.5
1996/06/18,153.5,153.5,153.5,153.5
1996/06/19,153.5,153.5,153.5,153.5
1996/06/20,153.5,153.5,153.5,153.5
1996/06/21,153.5,153.5,153.5,153.5
1996/06/24,153.5,153.5,153.5,153.5
1996/06/25,153.5,153.5,153.5,153.5
1996/06/26,153.5,153.5,153.5,153.5
1996/06/27,153.5,153.5,153.5,153.5
1996/06/28,153.5,153.5,153.5,153.5
1996/07/01,153.5,153.5,153.5,153.5
1996/07/02,153.5,153.5,153.5,153.5
1996/07/03,153.5,153.5,153.5,153.5
1996/07/04,153.5,153.5,153.5,153.5
1996/07/05,153.5,153.5,153.5,153.5
1996/07/08,153.5,153.5,153.5,153.5
1996/07/09,153.5,153.5,153.5,153.5
1996/07/10,153.5,153.5,153.5,153.5
1996/07/11,153.5,153.5,153.5,153.5
1996/07/12,153.5,153.5,153.5,153.5
1996/07/15,153.5,153.5,153.5,153.5
1996/07/16,153.5,153.5,153.5,153.5
1996/07/17,153.5,153.5,153.5,153.5
1996/07/18,153.5,153.5,153.5,153.5
1996/07/19,153.5,153.5,153.5,153.5
1996/07/22,153.5,153.5,153.5,153.5
1996/07/23,153.5,153.5,153.5,153.5
1996/07/24,153.5,153.5,153.5,153.5
1996/07/25,153.5,153.5,153.5,153.5
1996/07/26,153.5,153.5,153.5,153.5
1996/07/29,153.5,153.5,153.5,153.5
1996/07/30,153.5,153.5,153.5,153.5
1996/07/31,153.5,153.5,153.5,153.5
1996/08/01,153.5,153.5,153.5,153.5
1996/08/02,153.5,153.5,153.5,153.5
1996/08/05,153.5,153.5,153.5,153.5
1996/08/06,153.5,153.5,153.5,153.5
1996/08/07,153.5,153.5,153.5,153.5
