1995/09/12,119.99,119.99,117.49,118.77
1995/09/13,119.22,119.22,116.27,116.27
1995/09/14,115.96,118.77,113.81,118.77
1995/09/18,121.27,121.27,121.27,121.27
1995/09/19,125.02,125.02,125.02,125.02
1995/09/20,126.77,127,121.9,126.25
1995/09/21,125.5,127.28,125.5,127.28
1995/09/22,125,127.4,125,127.01
1995/09/25,126.41,126.41,124.51,124.51
1995/09/26,123.98,123.98,122.89,122.89
1995/09/27,121.96,125,121.43,125
1995/09/28,123.41,123.44,122.5,122.5
1995/09/29,120,120.05,120,120
1995/10/02,120.1,120.71,120.09,120.71
1995/10/03,121.75,121.75,121.56,121.74
1995/10/04,124.33,124.74,124.25,124.74
1995/10/05,125.07,127.02,125.07,126.95
1995/10/06,126.31,126.31,125.45,125.45
1995/10/09,126.09,126.09,124.72,124.72
1995/10/11,123.1,125.98,123.1,125.98
1995/10/12,127,127.01,126.57,127.01
1995/10/13,126.72,127.02,126.64,126.64
1995/10/16,127,129.29,127,128.84
1995/10/17,129.02,129.91,128.9,129.77
1995/10/18,129.14,129.28,127.79,127.79
1995/10/19,128.54,128.57,127.73,127.91
1995/10/20,128.89,130.91,128.89,130.91
1995/10/23,131.61,133.84,131.6,133.84
1995/10/24,133.6,133.6,130.84,130.84
1995/10/25,130.81,133.84,130.81,133.84
1995/10/26,136.84,136.84,136.61,136.61
1995/10/27,136.54,139.11,136.54,138.51
1995/10/30,139.09,139.09,137.49,137.59
1995/10/31,134.59,137.05,134.59,137.05
1995/11/01,137.39,138.53,137.39,138.24
1995/11/02,140.06,141.24,140.06,140.41
1995/11/06,143.1,143.27,142.59,143.15
1995/11/07,142.62,144.03,142.36,142.36
1995/11/08,144.49,144.49,143.07,143.07
1995/11/09,143.24,145.13,143.24,145.13
1995/11/10,146.64,146.64,146.4,146.44
1995/11/13,147.42,148.6,147.42,148.6
1995/11/14,150.14,150.55,150.14,150.41
1995/11/15,151,151,149.73,149.73
1995/11/16,151.09,151.09,146.73,146.73
1995/11/17,146.72,146.89,143.73,146.89
1995/11/20,149.44,149.89,149.44,149.89
1995/11/21,152.71,152.89,150.41,150.41
1995/11/22,152.02,152.78,152.02,152.51
1995/11/24,153.34,155.51,152.99,155.51
1995/11/27,156.11,156.11,155.34,155.91
1995/11/28,154.51,155.09,153.71,153.71
1995/11/29,153.6,153.71,150.71,150.71
1995/11/30,150.72,151.2,147.71,147.71
1995/12/01,148.88,148.88,144.98,144.98
1995/12/04,142.83,144.31,140.5,144.31
1995/12/05,144.1,145.34,140.9,140.9
1995/12/06,142.8,144.4,142.8,144.4
1995/12/07,147.9,147.9,147.7,147.9
1995/12/08,149.8,153.14,149.8,153.14
1995/12/11,156.98,158.39,156.71,156.71
1995/12/12,154.18,156.41,154.18,154.34
1995/12/13,152.49,153.32,152.49,152.9
1995/12/14,153.34,153.34,150.62,150.62
1995/12/15,149.18,149.61,147.99,149.56
1995/12/18,146.06,146.27,146.06,146.06
1995/12/19,145.5,146.74,142.56,142.56
1995/12/20,140.36,140.39,138.9,138.9
1995/12/21,138.9,142.41,138.81,139.84
1995/12/22,142.23,143.65,139.71,140.46
1995/12/25,143.96,143.96,142.3,142.3
1995/12/26,143.81,145.8,143.81,145.8
1995/12/27,144.31,145.02,143.84,143.84
1995/12/28,144.05,145.31,144.05,145.31
1996/01/04,148.81,148.81,148.81,148.81
1996/01/05,152.31,152.31,151.7,152.31
1996/01/08,154.1,154.1,148.36,148.36
1996/01/09,146.7,149.08,146.7,148.38
1996/01/10,146.52,146.52,145.11,145.59
1996/01/11,145.42,148.07,145.42,147.96
1996/01/12,149.27,149.27,146.8,146.99
1996/01/16,147,147.69,146.17,147.69
1996/01/17,147.49,149.4,147.49,149.4
1996/01/18,149.38,149.38,145.9,145.9
1996/01/19,146.14,146.14,143.08,143.08
1996/01/22,141.01,141.01,140.1,140.46
1996/01/23,140.4,140.4,138,139.43
1996/01/24,142.93,142.93,142.52,142.93
1996/01/25,144.44,144.8,142.09,142.09
1996/01/26,142,142,138.59,142
1996/01/29,140.43,142.1,140.43,141.73
1996/01/30,141.68,141.68,139.3,140.51
1996/01/31,142.21,142.6,142.01,142.3
1996/02/01,142.61,145.8,142.61,145.71
1996/02/02,145.91,147.7,145.91,146.2
1996/02/05,145.12,145.16,144.54,144.54
1996/02/06,143.05,144.8,143.05,143.61
1996/02/07,142.83,144.72,142.83,144.72
1996/02/08,144.42,147.49,144.42,147.49
1996/02/09,147.52,148.7,147.52,147.61
1996/02/13,147.7,147.98,147.67,147.73
1996/02/14,149.7,151.23,149.7,151.23
1996/02/15,151,152.97,151,151.1
1996/02/16,150.49,151.01,148.99,151.01
1996/02/19,152.5,154.51,152.5,154.51
1996/02/20,154.31,158.01,154.31,155.95
1996/02/21,153.52,153.52,152.45,152.45
1996/02/22,154.21,154.49,153.95,154
1996/02/23,157.4,157.4,156.76,156.76
1996/02/26,156.79,159.73,156.79,159.73
1996/02/27,159.75,159.75,156.34,157.13
1996/02/28,157.2,157.36,156.31,157.36
1996/02/29,157.63,157.63,154.48,154.75
1996/03/01,153.25,154.92,152.9,154.72
1996/03/04,154.9,155.2,154.11,154.95
1996/03/05,153.81,154.57,153.81,154.57
1996/03/06,154.57,154.57,151.07,151.08
1996/03/07,150.03,150.2,148.49,148.49
1996/03/08,148.13,150.84,148.13,150.84
1996/03/11,153,153,150.1,150.1
1996/03/12,150.15,150.15,147.5,147.83
1996/03/13,147.83,147.83,144.33,144.33
1996/03/14,144.17,145.86,144.17,145.35
1996/03/15,145.01,145.01,141.86,141.86
1996/03/18,141.59,143.52,141,143.52
1996/03/19,143.56,143.59,140.04,140.04
1996/03/21,141.6,141.84,139,141.84
1996/03/22,143.51,143.7,143.37,143.5
1996/03/25,143.51,143.51,140.49,140.49
1996/03/26,138.91,141.98,138.91,139.93
1996/03/27,139.76,139.76,138.89,138.9
1996/03/28,139.6,140,139.6,140
1996/03/29,140.81,141.77,139.7,139.7
1996/04/01,141.88,142.73,141.88,142.73
1996/04/02,143.5,143.5,142.81,143.23
1996/04/03,143.22,143.22,139.73,139.73
1996/04/04,136.58,136.6,136.23,136.23
1996/04/05,135.48,135.55,135.34,135.55
1996/04/08,135.55,135.55,130.85,130.85
1996/04/09,131.04,133.65,131.04,133.65
1996/04/10,133.86,133.95,132.73,133.95
1996/04/11,134.5,135.87,134.5,135.37
1996/04/12,135.62,135.62,133.73,133.73
1996/04/15,133.19,133.19,133.04,133.14
1996/04/16,131.4,132,131.4,132
1996/04/17,129.51,129.78,129,129.52
1996/04/18,131.58,132.39,131.58,132.02
1996/04/19,132.02,135.52,132.02,135.52
1996/04/22,138.68,138.83,137.3,138.83
1996/04/23,138.81,138.81,137.46,137.46
1996/04/24,136.93,136.93,136.67,136.67
1996/04/25,136.67,137,136.67,137
1996/04/26,137.4,137.4,136.76,136.76
1996/04/30,133.26,133.26,133.26,133.26
1996/05/01,133.28,133.74,133,133
1996/05/02,132.79,132.81,132.39,132.39
1996/05/07,133.28,134.02,133.28,134.02
1996/05/08,135.58,137.02,135.58,137.02
1996/05/09,137.09,139.28,137.09,139.28
1996/05/10,138.79,139.59,138.79,139.59
1996/05/13,138.81,139.91,138.19,139.91
1996/05/14,140,141.31,139.45,141.31
1996/05/15,141.32,141.84,141.26,141.84
1996/05/16,142.79,142.79,140.59,140.97
1996/05/17,140.97,143.97,140.97,143.97
1996/05/20,145.49,145.87,145.48,145.48
1996/05/21,144.46,144.46,143.4,144.28
1996/05/22,141.99,143.5,141.1,141.1
1996/05/23,141.23,142.81,141.23,142.81
1996/05/24,143,143.7,143,143.28
1996/05/27,144.1,144.1,143.8,143.8
1996/05/28,143.83,145.12,143.83,145.03
1996/05/29,145.99,146.02,145.95,145.95
1996/05/30,145.4,146,144.99,145.34
1996/05/31,144.99,144.99,143.97,143.97
1996/06/03,143.16,143.16,140.8,140.8
1996/06/04,140.8,140.81,140.8,140.81
1996/06/05,140.81,140.99,140.57,140.99
1996/06/06,141.03,141.03,140.23,140.3
1996/06/07,140.09,140.11,139.39,139.39
1996/06/10,139.69,139.69,139.69,139.69
