1996/07/29,1389,1389,1389,1389
1996/07/30,1384,1384,1384,1384
1996/07/31,1380,1380,1380,1380
1996/08/01,1385,1385,1385,1385
1996/08/02,1390,1390,1390,1390
1996/08/05,1387,1387,1387,1387
1996/08/06,1387,1387,1387,1387
1996/08/07,1385,1385,1385,1385
1996/08/08,1392,1392,1392,1392
1996/08/09,1398,1398,1398,1398
1996/08/12,1391,1391,1391,1391
1996/08/13,1385,1385,1385,1385
1996/08/14,1387,1387,1387,1387
1996/08/15,1391,1391,1391,1391
1996/08/16,1389,1389,1389,1389
1996/08/19,1386,1386,1386,1386
1996/08/20,1390,1390,1390,1390
1996/08/21,1395,1395,1395,1395
1996/08/22,1393,1393,1393,1393
1996/08/23,1396,1396,1396,1396
1996/08/26,1396,1396,1396,1396
1996/08/27,1392,1392,1392,1392
1996/08/28,1398,1398,1398,1398
1996/08/29,1394,1394,1394,1394
1996/08/30,1390,1390,1390,1390
1996/09/02,1390,1390,1390,1390
1996/09/03,1396,1396,1396,1396
1996/09/04,1394,1394,1394,1394
1996/09/05,1388,1388,1388,1388
1996/09/06,1388,1388,1388,1388
1996/09/09,1388,1388,1388,1388
1996/09/10,1385,1385,1385,1385
1996/09/11,1391,1391,1391,1391
1996/09/12,1383,1383,1383,1383
1996/09/13,1383,1383,1383,1383
1996/09/17,1377,1377,1377,1377
1996/09/18,1380,1383,1380,1383
1996/09/19,1379,1379,1379,1379
1996/09/20,1378,1378,1378,1378
1996/09/24,1367,1378,1367,1375
1996/09/25,1384,1384,1384,1384
