1996/03/27,209,212.9,209,212.9
1996/03/28,213.4,214,213,213.3
1996/03/29,212.9,212.9,210.8,210.8
1996/04/01,210.9,211.5,210.5,210.5
1996/04/02,212,212,210,210
1996/04/03,209.8,209.8,208.3,208.3
1996/04/04,207.8,207.8,207.1,207.8
1996/04/05,207.8,208.2,207.8,207.9
1996/04/08,208,208,207.3,207.4
1996/04/09,208.3,210.1,208.3,210.1
1996/04/10,210,210.4,209.5,209.5
1996/04/11,209.8,210.2,208.2,208.2
1996/04/12,208.5,210.4,208.5,209.6
1996/04/15,208.4,208.4,208,208
1996/04/16,207,207,206.8,206.8
1996/04/17,205,205,198.7,198.7
1996/04/18,198.6,198.6,193.6,195.6
1996/04/19,196.9,199.7,196.9,199.7
1996/04/22,199.9,200.1,198.9,198.9
1996/04/23,197.5,197.5,195.9,196
1996/04/24,196.7,198.3,196.7,198.1
1996/04/25,198,198.6,197.2,197.2
1996/04/26,196.4,196.9,196.4,196.9
1996/04/30,193.6,193.6,192.7,192.7
1996/05/01,194.1,194.4,194,194.2
1996/05/02,195.6,196.1,195.6,196
1996/05/07,197.5,198.6,197.5,197.7
1996/05/08,198.2,199.5,198.1,199.5
1996/05/09,199.8,199.9,198.1,198.1
1996/05/10,197.9,197.9,197,197
1996/05/13,197.1,199,197.1,199
1996/05/14,199.3,200.7,199.3,200.7
1996/05/15,202.8,206.8,202.8,205.1
1996/05/16,205.1,205.1,202.9,202.9
1996/05/17,202.3,202.6,202.3,202.5
1996/05/20,202.3,202.3,201.7,201.7
1996/05/21,200.2,200.6,199.7,199.7
1996/05/22,200.4,201.9,199.8,199.8
1996/05/23,199.7,199.8,199.3,199.8
1996/05/24,200.5,201.7,200.5,201.7
1996/05/27,202.4,203.4,202.4,203.4
1996/05/28,203.8,205,203.8,204.7
1996/05/29,204.7,205.7,204.7,205.2
1996/05/30,202.1,202.7,202.1,202.4
1996/05/31,201,202.9,201,201.6
1996/06/03,202.4,203.1,201.5,201.5
1996/06/04,203.7,203.7,202.5,202.5
1996/06/05,203.6,203.6,203,203
1996/06/06,203,203.3,202.8,203.3
1996/06/07,202.5,203.4,202.5,203.4
1996/06/10,204,204,203.5,204
1996/06/11,206.1,206.9,206,206
1996/06/12,207.2,207.2,205.9,205.9
1996/06/13,204.9,205.1,204.8,205.1
1996/06/14,203.3,204.1,201.7,201.7
1996/06/17,201.7,203.7,201.7,202.9
1996/06/18,203.5,203.5,203.3,203.5
1996/06/19,203.2,203.5,203.1,203.2
1996/06/20,202.9,202.9,202.6,202.8
1996/06/21,202,202.6,201.8,202.2
1996/06/24,201.5,201.5,201.2,201.2
1996/06/25,200.1,200.1,196.4,196.4
1996/06/26,195.2,196.6,195.2,196.6
1996/06/27,197.6,198.4,197.6,198.3
1996/06/28,197.9,198.1,197.9,198
1996/07/01,199,199,198.9,198.9
1996/07/02,198.3,198.3,198.1,198.1
1996/07/03,198.8,199.4,198.8,198.9
1996/07/04,199.8,199.8,199.2,199.2
1996/07/05,200.1,200.1,199.2,199.9
1996/07/08,199.9,201.1,199.2,201.1
1996/07/09,202.1,202.4,201.6,201.6
1996/07/10,201.9,202.8,201,202.8
1996/07/11,202,203.5,202,203.5
1996/07/12,203.2,205,203.2,205
1996/07/15,205.3,205.3,204.9,205
1996/07/16,204,204,201,201
1996/07/17,199.8,200,199.5,199.9
1996/07/18,199,199,198.4,198.4
1996/07/19,197.6,198.8,197.6,198.8
1996/07/22,197.8,197.8,197,197.3
1996/07/23,196.8,198,196.8,198
1996/07/24,198.1,198.7,198.1,198.7
1996/07/25,199,200.3,199,200.1
1996/07/26,200.3,201.4,200.3,200.8
1996/07/29,202,203.8,200.7,200.7
1996/07/30,200.7,202.1,200.7,201.6
1996/07/31,202,202,200.4,200.4
1996/08/01,200.5,201.7,200.2,201.7
1996/08/02,201.5,202.4,201.5,202.4
1996/08/05,202,202.1,201.1,201.4
1996/08/06,201.9,202.2,201.7,202
1996/08/07,201.6,201.6,201.5,201.5
1996/08/08,201.5,202.9,201.5,202.9
1996/08/09,202.9,205.6,202.9,205.6
1996/08/12,206.3,206.3,205,205
1996/08/13,205.5,205.7,204,204
1996/08/14,205.5,205.5,203.9,203.9
1996/08/15,203.8,203.9,202.6,202.7
1996/08/16,202.7,204,202.7,204
1996/08/19,203.8,203.8,203.1,203.1
1996/08/20,203.2,203.2,201.9,201.9
1996/08/21,203,203,201.6,202.2
1996/08/22,202.2,202.7,202.2,202.7
1996/08/23,203.2,203.6,203.2,203.5
1996/08/26,204.1,204.1,202.6,202.6
1996/08/27,203.1,203.1,200.3,200.3
1996/08/28,200.4,200.7,199.9,199.9
1996/08/29,199.9,199.9,199.2,199.2
1996/08/30,199,200.4,199,200.4
1996/09/02,200.9,201.1,200.5,200.5
1996/09/03,198.7,198.7,195.8,195.8
1996/09/04,195.8,196.6,195.8,195.9
1996/09/05,195.9,196.4,195.8,195.8
1996/09/06,193,193,191.5,191.7
1996/09/09,191.7,191.9,191.7,191.9
1996/09/10,191.9,191.9,191,191
1996/09/11,191.4,191.4,191,191
1996/09/12,191.9,191.9,191.1,191.1
1996/09/13,191.1,191.1,191.1,191.1
1996/09/17,191.1,191.1,190,190
1996/09/18,189.8,189.8,188.4,188.4
1996/09/19,188.4,188.5,188.4,188.5
1996/09/20,188.5,188.5,188.4,188.4
1996/09/24,187.8,188,186,186
1996/09/25,183,183,181.1,181.1
