1994/06/01,26.6,26.6,26.4,26.5
1994/06/02,26.6,26.7,26.6,26.7
1994/06/03,26.5,26.6,26.5,26.6
1994/06/06,26.6,26.6,26.5,26.5
1994/06/07,26.5,26.5,26.3,26.3
1994/06/08,26.3,26.5,26.3,26.5
1994/06/09,26.6,26.6,26.6,26.6
1994/06/10,26.6,26.6,26.5,26.5
1994/06/13,26.5,26.5,26.5,26.5
1994/06/14,26.5,26.5,26.4,26.4
1994/06/15,26.4,26.5,26.4,26.5
1994/06/16,26.4,26.5,26.4,26.5
1994/06/17,26.5,26.5,26.4,26.4
1994/06/20,26.4,26.4,26.4,26.4
1994/06/21,26.1,26.1,26,26
1994/06/22,25.8,26,25.8,25.9
1994/06/23,25.7,25.7,25.7,25.7
1994/06/24,26,26,25.9,25.9
1994/06/27,25.7,26,25.7,26
1994/06/28,24.8,25.1,24.8,25.1
1994/06/29,25,25.1,25,25.1
1994/06/30,25,25,24.9,24.9
1994/07/01,24.9,24.9,24.8,24.9
1994/07/04,25.1,25.3,25.1,25.2
1994/07/05,25.2,25.3,25.2,25.3
1994/07/06,25,25.1,24.9,24.9
1994/07/07,25,25,24.9,25
1994/07/08,24.4,24.5,24.3,24.3
1994/07/11,24.3,24.3,24.2,24.2
1994/07/12,24.1,24.2,24.1,24.2
1994/07/13,24.2,24.2,24.1,24.2
1994/07/14,24.2,24.4,24.2,24.3
1994/07/15,24.5,24.6,24.5,24.5
1994/07/18,24.8,25.2,24.8,25.2
1994/07/19,25.3,25.5,25.3,25.5
1994/07/20,25.6,25.6,25.5,25.6
1994/07/21,25.4,25.4,25.2,25.2
1994/07/22,25.3,25.4,25.3,25.4
1994/07/25,25.2,25.3,25.2,25.3
1994/07/26,25.3,25.3,25.3,25.3
1994/07/27,25.2,25.2,25.2,25.2
1994/07/28,25.3,25.4,25.3,25.4
1994/07/29,25.7,25.7,25.6,25.7
1994/08/01,25.4,25.4,25.3,25.3
1994/08/02,25.3,25.3,25.2,25.3
1994/08/03,25.3,25.3,25.2,25.2
1994/08/04,25.2,25.3,25.2,25.2
1994/08/05,25.6,25.7,25.5,25.7
1994/08/08,25.6,25.6,25.5,25.6
1994/08/09,25.5,25.5,25.4,25.4
1994/08/10,25.3,25.5,25.3,25.5
1994/08/11,25.6,25.6,25.5,25.5
1994/08/12,25.2,25.3,25.2,25.3
1994/08/15,25.3,25.4,25.3,25.4
1994/08/16,25.2,25.3,25.2,25.3
1994/08/17,25.4,25.4,25.3,25.4
1994/08/18,25.3,25.3,25.3,25.3
1994/08/19,25.5,25.5,25.3,25.4
1994/08/22,25.6,25.6,25.5,25.5
1994/08/23,25.3,25.4,25.3,25.4
1994/08/24,25.3,25.3,25.3,25.3
1994/08/25,25.5,25.5,25.4,25.5
1994/08/26,25.7,25.7,25.6,25.6
1994/08/29,25.5,25.5,25.4,25.4
1994/08/30,25.4,25.4,25.4,25.4
1994/08/31,25.5,25.6,25.5,25.6
1994/09/01,25.8,25.8,25.7,25.8
1994/09/02,25.7,25.7,25.6,25.6
1994/09/05,25.6,25.6,25.5,25.5
1994/09/06,25.5,25.5,25.4,25.5
1994/09/07,25.3,25.3,25.3,25.3
1994/09/08,25.8,25.8,25.6,25.6
1994/09/09,25.7,25.7,25.7,25.7
1994/09/12,25.6,25.6,25.5,25.6
1994/09/13,25.6,25.6,25.5,25.6
1994/09/14,25.7,25.8,25.7,25.8
1994/09/16,26,26,25.9,26
1994/09/19,25.9,25.9,25.8,25.8
1994/09/20,25.9,25.9,25.7,25.7
1994/09/21,25.6,25.8,25.6,25.8
1994/09/22,25.7,25.7,25.6,25.6
1994/09/26,25.5,25.5,25.4,25.5
1994/09/27,25.7,25.8,25.7,25.8
1994/09/28,25.6,25.7,25.6,25.7
1994/09/29,25.6,25.6,25.5,25.5
1994/09/30,25.7,25.7,25.6,25.7
1994/10/03,25.5,25.6,25.5,25.5
1994/10/04,25.7,25.7,25.6,25.6
1994/10/05,25.6,25.6,25.6,25.6
1994/10/06,25.6,25.7,25.6,25.6
1994/10/07,25.6,25.7,25.6,25.6
1994/10/11,25.8,25.8,25.7,25.7
1994/10/12,25.4,25.5,25.4,25.5
1994/10/13,25.6,25.6,25.5,25.5
1994/10/14,25.4,25.5,25.4,25.5
1994/10/17,25.6,25.6,25.5,25.5
1994/10/18,25.7,25.7,25.7,25.7
1994/10/19,25.6,25.6,25.5,25.5
1994/10/20,25.6,25.7,25.6,25.6
1994/10/21,25.5,25.5,25.5,25.5
1994/10/24,25.5,25.5,25.4,25.4
1994/10/25,25.5,25.5,25.3,25.4
1994/10/26,25.4,25.4,25.4,25.4
1994/10/27,25.5,25.6,25.5,25.6
1994/10/28,25.6,25.6,25.5,25.5
1994/10/31,25.5,25.6,25.5,25.6
1994/11/01,25.5,25.5,25.5,25.5
1994/11/02,25.5,25.5,25.5,25.5
1994/11/04,26.2,26.2,25.8,25.8
1994/11/07,25.8,25.9,25.8,25.9
1994/11/08,26,26.1,26,26.1
1994/11/09,26,26.1,26,26.1
1994/11/10,26.1,26.1,26.1,26.1
1994/11/11,26.2,26.9,26.2,26.9
1994/11/14,27.9,27.9,27.9,27.9
1994/11/15,27.8,28,27.8,28
1994/11/16,28.3,28.3,27.6,27.6
1994/11/17,27.6,27.6,27.3,27.6
1994/11/18,27.8,28.1,27.8,28
1994/11/21,28.4,28.4,28.1,28.1
1994/11/22,28.3,28.3,28.2,28.2
1994/11/24,29,29.2,28.6,29.2
1994/11/25,29.7,29.7,29.4,29.4
1994/11/28,29.3,29.5,29.3,29.4
1994/11/29,30.4,30.4,30.4,30.4
1994/11/30,29.4,29.8,29.4,29.8
1994/12/01,30.1,30.1,29.4,29.4
1994/12/02,28.9,29.4,28.9,29.3
1994/12/05,29.3,29.5,29.3,29.5
1994/12/06,29.5,29.8,29.5,29.8
1994/12/07,30.2,30.3,30.1,30.1
1994/12/08,30.4,30.4,29.9,29.9
1994/12/09,29.8,30,29.7,30
1994/12/12,29.5,29.5,29,29
1994/12/13,28.8,29,28.6,28.6
1994/12/14,29,29.1,28.9,29.1
1994/12/15,28.8,28.8,28.7,28.7
1994/12/16,29.4,29.4,29.2,29.3
1994/12/19,29.6,29.6,29.4,29.4
1994/12/20,29.2,29.2,28.7,28.7
1994/12/21,28.9,28.9,28.9,28.9
1994/12/22,28.8,28.9,28.7,28.9
1994/12/26,29.1,29.2,29.1,29.2
1994/12/27,29.3,29.4,29.2,29.2
1994/12/28,29.4,30.1,29.4,30.1
1995/01/04,30.8,31.1,30.8,31.1
1995/01/05,31.5,31.5,30.4,30.4
1995/01/06,30.5,30.7,30.3,30.7
1995/01/09,31.1,31.1,30.7,30.7
1995/01/10,30.2,30.4,30.2,30.4
1995/01/11,30.5,30.5,30.2,30.2
1995/01/12,29.9,30.1,29.9,29.9
1995/01/13,29.7,29.7,29.6,29.7
1995/01/17,29.7,29.7,29.7,29.7
1995/01/18,28.5,28.5,28.5,28.5
1995/01/19,28.7,28.9,28.7,28.7
1995/01/20,28.3,28.4,28.3,28.4
1995/01/23,29.1,29.1,28.8,28.8
1995/01/24,28.8,28.8,28.7,28.7
1995/01/25,28.6,28.7,28.6,28.7
1995/01/26,28.4,28.6,28.4,28.4
1995/01/27,28.3,28.3,28.1,28.1
1995/01/30,27.8,27.8,27.5,27.7
1995/01/31,27.5,27.9,27.5,27.9
1995/02/01,27.6,28,27.6,28
1995/02/02,28.1,28.1,28,28.1
1995/02/03,28.6,28.6,28.6,28.6
1995/02/06,28.5,28.5,28.3,28.4
1995/02/07,27.2,27.5,27.2,27.4
1995/02/08,27.4,27.5,27.4,27.4
1995/02/09,27.2,27.3,27.2,27.3
1995/02/10,27.5,27.5,27.5,27.5
1995/02/13,27.6,27.8,27.6,27.8
1995/02/14,27.7,27.8,27.6,27.7
1995/02/15,28,28.1,28,28.1
1995/02/16,27.9,27.9,27.8,27.8
1995/02/17,27.8,28,27.8,28
1995/02/20,28.2,28.2,28.2,28.2
1995/02/21,28.1,28.2,28.1,28.1
1995/02/22,27.8,27.9,27.8,27.8
1995/02/23,27.6,27.7,27.6,27.7
1995/02/24,28,28,27.9,27.9
1995/02/27,28.1,28.1,28,28
1995/02/28,27.7,27.7,27.5,27.6
1995/03/01,27.5,27.5,27.4,27.5
1995/03/02,27.8,27.8,27.7,27.7
1995/03/03,27.3,27.4,27.3,27.4
1995/03/06,26.9,26.9,26.2,26.2
1995/03/07,26,26,25.6,25.7
1995/03/08,24.5,24.5,24.5,24.5
1995/03/09,24.7,25.1,24.5,25.1
1995/03/10,25.1,25.4,25.1,25.4
1995/03/13,25.1,25.1,25.1,25.1
1995/03/14,25.3,25.4,25.2,25.2
1995/03/15,25.2,25.2,24.9,24.9
1995/03/16,24.7,24.7,24.3,24.6
1995/03/17,24.8,24.9,24.6,24.6
1995/03/20,24.3,24.5,24.3,24.5
1995/03/22,24.5,24.5,24.5,24.5
1995/03/23,24.5,24.5,24.1,24.1
1995/03/24,24.1,24.4,24.1,24.4
1995/03/27,24.7,25.2,24.7,25.2
1995/03/28,25.3,25.4,25.3,25.3
1995/03/29,25.5,25.8,25.3,25.3
1995/03/30,25,25,24.5,24.5
1995/03/31,25,25.1,24.9,24.9
1995/04/03,24,24.4,24,24.3
1995/04/04,24,24.2,24,24.2
1995/04/05,24.2,24.5,24.2,24.5
1995/04/06,23.9,23.9,23.5,23.5
1995/04/07,22.9,23,22.5,22.5
1995/04/10,22.3,22.3,21.7,21.8
1995/04/11,21.8,22,21.8,22
1995/04/12,21.4,21.4,21,21
1995/04/13,20.9,21.1,20.9,21
1995/04/14,20,20.5,20,20.2
1995/04/17,19.9,19.9,19.6,19.7
1995/04/18,18.8,19.4,18.8,19.4
1995/04/19,19.6,20.2,19.6,19.9
1995/04/20,20.2,20.9,20.2,20.8
1995/04/21,21.7,21.8,21.5,21.5
1995/04/24,21.4,21.4,20.8,20.8
1995/04/25,20.3,20.5,20.3,20.4
1995/04/26,19.6,20.1,19.6,20.1
1995/04/27,20.4,20.7,20.4,20.6
1995/04/28,20.9,20.9,20.6,20.8
1995/05/01,20.9,20.9,20.6,20.6
1995/05/02,20.6,20.6,20.6,20.6
1995/05/08,20.5,20.6,20.5,20.6
1995/05/09,20.7,20.9,20.7,20.8
1995/05/10,20.5,20.5,20.4,20.4
1995/05/11,20.6,20.6,20.6,20.6
1995/05/12,20.1,20.7,20.1,20.6
1995/05/15,21.2,21.3,21.2,21.2
1995/05/16,20.8,20.9,20.8,20.9
1995/05/17,21.2,21.3,21.2,21.3
1995/05/18,21.2,21.4,21.2,21.2
1995/05/19,21.5,21.5,21.2,21.2
1995/05/22,20.9,21.2,20.9,21.2
1995/05/23,21.3,21.4,21.3,21.4
1995/05/24,21.3,21.3,21.3,21.3
1995/05/25,21.5,21.5,21,21
1995/05/26,20.5,20.5,20.2,20.4
1995/05/29,19.5,19.7,19.5,19.7
1995/05/30,19.6,19.8,19.6,19.6
1995/05/31,19.2,19.7,19.2,19.7
1995/06/01,20.4,20.4,20.2,20.2
1995/06/02,19.9,20,19.9,20
1995/06/05,19.7,19.8,19.7,19.7
1995/06/06,19.9,19.9,19.8,19.8
1995/06/07,20,20,19.9,19.9
1995/06/08,20,20,19.7,19.9
1995/06/09,19.9,19.9,19.8,19.8
1995/06/12,19.7,19.7,19.5,19.6
1995/06/13,19.5,19.6,19.4,19.6
1995/06/14,19.4,19.7,19.4,19.7
1995/06/15,19.7,19.8,19.6,19.8
1995/06/16,20.1,20.1,19.8,20
1995/06/19,20,20,19.9,20
1995/06/20,20,20.2,20,20.2
1995/06/21,20.2,20.3,20.2,20.2
1995/06/22,20.6,20.6,20.4,20.4
1995/06/23,20.3,20.6,20.3,20.6
1995/06/26,20.9,20.9,20.6,20.6
1995/06/27,20.6,20.9,20.6,20.9
1995/06/28,20.7,20.7,20.6,20.6
1995/06/29,20.3,20.5,20.3,20.4
1995/06/30,20.2,20.3,20.2,20.3
1995/07/03,20.3,20.4,20.3,20.3
1995/07/04,20.3,20.4,20.3,20.4
1995/07/05,20.4,20.4,20.3,20.4
1995/07/06,20.4,20.4,20.3,20.3
1995/07/07,20.2,20.4,20.2,20.4
1995/07/10,20.1,20.2,20.1,20.1
1995/07/11,20.2,20.2,20.1,20.2
1995/07/12,20.3,20.3,20.2,20.3
1995/07/13,19.5,19.6,19.5,19.5
1995/07/14,19.5,19.5,19.5,19.5
1995/07/17,19.4,19.5,19.3,19.3
1995/07/18,19.5,19.7,19.5,19.7
1995/07/19,19.7,19.7,19.4,19.4
1995/07/20,19.6,19.7,19.6,19.7
1995/07/21,19.7,19.9,19.7,19.9
1995/07/24,20.2,20.5,20.2,20.4
1995/07/25,20.8,20.8,20.6,20.6
1995/07/26,20.6,20.7,20.4,20.5
1995/07/27,20.5,20.5,20.2,20.3
1995/07/28,20.5,20.6,20.5,20.6
1995/07/31,20.8,21.1,20.8,20.8
1995/08/01,20.9,21,20.8,20.9
1995/08/02,20.9,21.2,20.9,21.2
1995/08/03,21.4,21.5,21.4,21.4
1995/08/04,21.8,21.9,21.8,21.8
1995/08/07,22,22.5,22,22.4
1995/08/08,22.7,22.8,22.6,22.6
1995/08/09,22.5,22.5,22.4,22.5
1995/08/10,22.9,22.9,22.9,22.9
1995/08/11,23.3,23.3,23.2,23.3
1995/08/14,23.4,23.7,23.3,23.3
1995/08/15,23.2,23.2,23,23
1995/08/16,23.9,23.9,23.7,23.7
1995/08/17,23.7,23.7,23.5,23.5
1995/08/18,23.3,23.4,23.3,23.4
1995/08/21,23.9,24.1,23.9,23.9
1995/08/22,23.8,23.8,23.7,23.7
1995/08/23,23.7,23.7,23.3,23.3
1995/08/24,23.6,23.7,23.6,23.6
1995/08/25,23.6,23.8,23.5,23.8
1995/08/28,23.8,23.9,23.7,23.8
1995/08/29,22.9,23,22.8,22.9
1995/08/30,23.3,23.3,23.2,23.3
1995/08/31,23.3,23.3,23.2,23.2
1995/09/01,23.5,23.5,23.4,23.4
1995/09/04,23.7,23.7,23.6,23.6
1995/09/05,23.6,23.7,23.5,23.7
1995/09/06,23.7,23.7,23.5,23.6
1995/09/07,23.6,23.6,23.5,23.5
1995/09/08,23.7,23.7,23.7,23.7
1995/09/11,23.8,23.8,23.6,23.6
1995/09/12,23.7,23.7,23.5,23.5
1995/09/13,23.6,23.9,23.6,23.9
1995/09/14,23.9,24.2,23.9,24
1995/09/18,24,24.1,24,24
1995/09/19,23.9,23.9,23.7,23.8
1995/09/20,23.9,23.9,23.7,23.7
1995/09/21,23.7,23.7,23.4,23.4
1995/09/22,22.8,23,22.8,23
1995/09/25,23,23.1,22.9,22.9
1995/09/26,22.9,22.9,22.7,22.8
1995/09/27,22.8,23,22.8,22.9
1995/09/28,23.3,23.3,23.2,23.2
1995/09/29,23.2,23.3,23.2,23.2
1995/10/02,23,23.3,23,23
1995/10/03,23.1,23.1,22.9,23
1995/10/04,23.2,23.3,23.2,23.2
1995/10/05,23.2,23.2,22.9,23
1995/10/06,23,23.2,23,23.2
1995/10/09,23.2,23.2,23.1,23.1
1995/10/11,23.1,23.1,23,23.1
1995/10/12,23.4,23.6,23.4,23.6
1995/10/13,23.6,23.6,23.5,23.6
1995/10/16,23.6,23.6,23.6,23.6
1995/10/17,23.6,23.7,23.6,23.7
1995/10/18,23.6,23.6,23.5,23.5
1995/10/19,23.7,23.7,23.5,23.5
1995/10/20,23.7,23.7,23.5,23.6
1995/10/23,23.5,23.6,23.5,23.6
1995/10/24,23.6,23.7,23.5,23.5
1995/10/25,23.7,23.7,23.7,23.7
1995/10/26,23.7,23.7,23.7,23.7
1995/10/27,23.4,23.5,23.4,23.5
1995/10/30,23.4,23.6,23.4,23.6
1995/10/31,23.6,23.8,23.6,23.7
1995/11/01,23.6,23.7,23.6,23.7
1995/11/02,23.9,24,23.9,23.9
1995/11/06,23.9,24.2,23.9,24.1
1995/11/07,24.2,24.2,24.1,24.1
1995/11/08,24.1,24.3,24.1,24.2
1995/11/09,24.2,24.2,24.2,24.2
1995/11/10,23.9,23.9,23.9,23.9
1995/11/13,23.9,24.5,23.9,24.5
1995/11/14,24.7,25,24.7,25
1995/11/15,25,25.3,25,25.3
1995/11/16,25.6,25.9,25.6,25.9
1995/11/17,26,26,25.9,25.9
1995/11/20,26,26,26,26
1995/11/21,25.9,25.9,25.8,25.8
1995/11/22,25.7,25.8,25.6,25.7
1995/11/24,25.7,25.7,25.2,25.2
1995/11/27,25.2,25.5,25.2,25.2
1995/11/28,25.4,25.4,24.9,24.9
1995/11/29,24.9,24.9,24.3,24.4
1995/11/30,24.6,24.6,24,24
