1995/09/19,1620,1621,1599,1621
1995/09/20,1599,1609,1599,1609
1995/09/21,1650,1650,1611,1614
1995/09/22,1599,1601,1599,1601
1995/09/25,1579,1579,1501,1511
1995/09/26,1578,1585,1549,1585
1995/09/27,1581,1590,1581,1582
1995/09/28,1575,1594,1564,1564
1995/09/29,1550,1564,1547,1547
1995/10/02,1544,1559,1544,1559
1995/10/03,1559,1561,1554,1561
1995/10/04,1559,1559,1540,1559
1995/10/05,1556,1556,1546,1546
1995/10/06,1544,1544,1503,1503
1995/10/09,1505,1520,1505,1505
1995/10/11,1502,1509,1499,1499
1995/10/12,1499,1499,1415,1415
1995/10/13,1441,1463,1441,1447
1995/10/16,1467,1471,1443,1450
1995/10/17,1459,1459,1418,1418
1995/10/18,1449,1449,1424,1424
1995/10/19,1421,1441,1419,1419
1995/10/20,1420,1424,1374,1374
1995/10/23,1389,1389,1325,1345
1995/10/24,1351,1380,1351,1380
1995/10/25,1408,1408,1389,1401
1995/10/26,1389,1400,1389,1393
1995/10/27,1396,1396,1371,1371
1995/10/30,1359,1384,1359,1379
1995/10/31,1391,1407,1386,1399
1995/11/01,1463,1499,1462,1499
1995/11/02,1599,1599,1523,1523
1995/11/06,1518,1527,1499,1527
1995/11/07,1529,1529,1516,1517
1995/11/08,1519,1573,1510,1573
1995/11/09,1555,1555,1505,1505
1995/11/10,1506,1506,1499,1499
1995/11/13,1499,1511,1499,1510
1995/11/14,1528,1528,1527,1527
1995/11/15,1527,1530,1518,1518
1995/11/16,1536,1540,1518,1531
1995/11/17,1550,1560,1550,1554
1995/11/20,1580,1580,1549,1565
1995/11/21,1558,1558,1524,1533
1995/11/22,1550,1551,1548,1548
1995/11/24,1541,1610,1541,1610
1995/11/27,1642,1651,1638,1651
1995/11/28,1650,1700,1650,1687
1995/11/29,1683,1683,1630,1631
1995/11/30,1628,1635,1624,1631
1995/12/01,1634,1634,1620,1620
1995/12/04,1608,1626,1600,1600
1995/12/05,1599,1599,1575,1575
1995/12/06,1563,1563,1480,1480
1995/12/07,1481,1500,1452,1500
1995/12/08,1480,1526,1480,1526
1995/12/11,1584,1584,1548,1548
1995/12/12,1547,1574,1547,1574
1995/12/13,1552,1552,1519,1519
1995/12/14,1521,1521,1481,1483
1995/12/15,1530,1530,1510,1511
1995/12/18,1519,1519,1507,1518
1995/12/19,1523,1542,1518,1542
1995/12/20,1542,1544,1508,1508
1995/12/21,1516,1518,1509,1509
1995/12/22,1515,1515,1511,1511
1995/12/25,1530,1530,1529,1530
1995/12/26,1544,1544,1530,1531
1995/12/27,1539,1539,1529,1533
1995/12/28,1534,1534,1509,1509
1996/01/04,1510,1510,1500,1500
1996/01/05,1492,1492,1414,1414
1996/01/08,1413,1413,1376,1376
1996/01/09,1390,1410,1390,1400
1996/01/10,1426,1483,1426,1483
1996/01/11,1496,1496,1480,1480
1996/01/12,1500,1500,1497,1500
1996/01/16,1485,1504,1473,1495
1996/01/17,1489,1489,1478,1478
1996/01/18,1476,1476,1468,1468
1996/01/19,1465,1469,1465,1469
1996/01/22,1474,1481,1468,1481
1996/01/23,1492,1498,1469,1474
1996/01/24,1471,1499,1471,1499
1996/01/25,1511,1514,1511,1513
1996/01/26,1500,1539,1500,1538
1996/01/29,1556,1569,1548,1568
1996/01/30,1570,1668,1570,1668
1996/01/31,1679,1768,1679,1768
1996/02/01,1765,1917,1752,1917
1996/02/02,1908,1930,1872,1872
1996/02/05,1772,1795,1772,1772
1996/02/06,1753,1753,1722,1722
1996/02/07,1725,1822,1725,1822
1996/02/08,1921,1922,1921,1922
1996/02/09,1956,1984,1906,1906
1996/02/13,1908,2004,1908,2004
1996/02/14,2060,2104,2030,2030
1996/02/15,2099,2107,2036,2036
1996/02/16,2085,2136,2085,2136
1996/02/19,2224,2236,2219,2236
1996/02/20,2236,2261,2236,2259
1996/02/21,2359,2359,2359,2359
1996/02/22,2459,2459,2457,2459
1996/02/23,2452,2558,2452,2558
1996/02/26,2658,2658,2459,2459
1996/02/27,2495,2495,2440,2480
1996/02/28,2475,2490,2467,2467
1996/02/29,2467,2467,2419,2419
1996/03/01,2418,2418,2355,2360
1996/03/04,2360,2361,2339,2339
1996/03/05,2299,2299,2240,2240
1996/03/06,2241,2241,2140,2140
1996/03/07,2139,2196,2139,2196
1996/03/08,2197,2197,2106,2106
1996/03/11,2091,2114,2072,2114
1996/03/12,2195,2195,2154,2154
1996/03/13,2181,2181,2044,2052
1996/03/14,2046,2051,2021,2021
1996/03/15,1932,1932,1839,1839
