1995/11/27,6379,6419,6379,6419
1995/11/28,6440,6615,6440,6593
1995/11/29,6596,6596,6481,6481
1995/11/30,6475,6565,6475,6565
1995/12/01,6600,6620,6580,6580
1995/12/04,6555,6574,6555,6573
1995/12/05,6601,6605,6594,6594
1995/12/06,6576,6576,6536,6536
1995/12/07,6560,6575,6559,6575
1995/12/08,6570,6589,6570,6589
1995/12/11,6601,6602,6600,6600
1995/12/12,6560,6587,6560,6587
1995/12/13,6548,6573,6548,6573
1995/12/14,6548,6640,6548,6640
1995/12/15,6699,6715,6699,6715
1995/12/18,6707,6707,6653,6653
1995/12/19,6687,6700,6661,6700
1995/12/20,6717,6800,6717,6744
1995/12/21,6800,6800,6750,6750
1995/12/22,6759,6799,6759,6770
1995/12/25,6800,6801,6790,6798
1995/12/26,6824,6824,6813,6820
1995/12/27,6800,6800,6757,6761
1995/12/28,6725,6725,6700,6700
1996/01/04,6723,6723,6723,6723
1996/01/05,6684,6684,6523,6523
1996/01/08,6323,6323,6323,6323
1996/01/09,6270,6273,6251,6251
1996/01/10,6266,6450,6266,6367
1996/01/11,6402,6449,6402,6411
1996/01/12,6428,6500,6428,6500
1996/01/16,6550,6594,6550,6575
1996/01/17,6555,6610,6555,6610
1996/01/18,6630,6699,6630,6699
1996/01/19,6669,6682,6649,6649
1996/01/22,6709,6756,6709,6748
1996/01/23,6724,6724,6648,6648
1996/01/24,6682,6708,6681,6708
1996/01/25,6790,6790,6749,6767
1996/01/26,6775,6785,6765,6785
1996/01/29,6784,6786,6783,6783
1996/01/30,6784,6891,6780,6891
1996/01/31,6900,7035,6900,7014
1996/02/01,7014,7214,7014,7214
1996/02/02,7214,7258,7190,7190
1996/02/05,7226,7226,7134,7134
1996/02/06,7099,7110,7099,7100
1996/02/07,7097,7300,7097,7300
1996/02/08,7489,7500,7489,7500
1996/02/09,7459,7535,7459,7495
1996/02/13,7465,7661,7465,7661
1996/02/14,7785,7840,7745,7745
1996/02/15,7690,7760,7560,7560
1996/02/16,7590,7760,7590,7760
1996/02/19,7751,7800,7751,7788
1996/02/20,7810,7810,7620,7620
1996/02/21,7686,7796,7686,7782
1996/02/22,7652,7652,7582,7582
1996/02/23,7461,7507,7461,7501
1996/02/26,7593,7593,7345,7345
1996/02/27,7424,7424,7352,7371
1996/02/28,7400,7500,7400,7450
1996/02/29,7395,7480,7395,7406
1996/03/01,7392,7414,7390,7394
1996/03/04,7440,7479,7440,7467
1996/03/05,7428,7428,7267,7267
1996/03/06,7302,7302,7091,7091
1996/03/07,7041,7165,7041,7079
1996/03/08,7107,7107,6937,6937
1996/03/11,6999,6999,6974,6993
1996/03/12,7050,7193,7050,7193
1996/03/13,7244,7244,6993,6993
1996/03/14,6995,6999,6948,6999
1996/03/15,6939,6939,6866,6869
1996/03/18,6925,7013,6925,6925
1996/03/19,6863,6890,6861,6861
1996/03/21,6832,6882,6828,6882
1996/03/22,6900,7082,6900,7082
1996/03/25,7282,7282,7282,7282
1996/03/26,7482,7482,7482,7482
1996/03/27,7680,7689,7664,7689
1996/03/28,7920,7920,7787,7787
1996/03/29,7775,7801,7769,7801
1996/04/01,7834,7955,7834,7955
1996/04/02,8035,8035,7946,7992
1996/04/03,7924,7924,7792,7792
1996/04/04,7751,7992,7751,7992
1996/04/05,7922,7999,7922,7999
1996/04/08,7964,7964,7800,7800
1996/04/09,7800,7905,7800,7905
1996/04/10,7900,7904,7850,7850
1996/04/11,7731,7793,7731,7793
1996/04/12,7740,7783,7740,7783
1996/04/15,7740,7820,7740,7820
1996/04/16,7819,7844,7805,7844
1996/04/17,7731,7750,7700,7750
1996/04/18,7780,7780,7716,7776
1996/04/19,7723,7782,7722,7782
1996/04/22,7751,7783,7751,7770
1996/04/23,7755,7800,7755,7800
1996/04/24,7814,8000,7814,8000
1996/04/25,8000,8021,8000,8000
1996/04/26,7996,7999,7994,7994
1996/04/30,7962,7962,7938,7938
1996/05/01,7933,7981,7933,7981
1996/05/02,7996,8037,7996,8036
1996/05/07,7999,7999,7892,7892
1996/05/08,7692,7768,7692,7750
1996/05/09,7700,7700,7590,7590
1996/05/10,7575,7623,7575,7623
1996/05/13,7603,7603,7597,7597
1996/05/14,7597,7600,7597,7600
1996/05/15,7549,7549,7469,7469
1996/05/16,7391,7391,7385,7385
1996/05/17,7387,7390,7387,7388
1996/05/20,7369,7400,7369,7398
1996/05/21,7425,7425,7399,7399
1996/05/22,7384,7384,7097,7097
1996/05/23,7097,7097,7010,7040
1996/05/24,7226,7373,7226,7373
1996/05/27,7371,7371,7371,7371
