1995/07/17,14360,14490,14360,14490
1995/07/18,14630,14650,14540,14540
1995/07/19,14460,14460,14330,14440
1995/07/20,14250,14250,14110,14110
1995/07/21,14180,14180,14000,14000
1995/07/24,14150,14160,14070,14160
1995/07/25,14050,14200,14050,14200
1995/07/26,14240,14290,14240,14280
1995/07/27,14260,14280,14240,14280
1995/07/28,14180,14230,14180,14230
1995/07/31,14280,14290,14170,14170
1995/08/01,13970,13980,13940,13940
1995/08/02,13950,14040,13950,14010
1995/08/03,13950,13960,13840,13860
1995/08/04,13900,13940,13900,13930
1995/08/07,13880,13880,13690,13690
1995/08/08,13600,13680,13600,13680
1995/08/09,13790,13880,13780,13880
1995/08/10,13870,13900,13870,13900
1995/08/11,13940,13950,13910,13920
1995/08/14,13980,13980,13860,13860
1995/08/15,13960,13960,13880,13890
1995/08/16,14290,14290,14050,14050
1995/08/17,14050,14070,14010,14070
1995/08/18,14050,14350,14050,14340
1995/08/21,14270,14270,14090,14090
1995/08/22,14200,14260,14200,14220
1995/08/23,14270,14290,14200,14290
1995/08/24,14250,14250,14200,14200
1995/08/25,14270,14270,14200,14200
1995/08/28,14250,14250,14210,14210
1995/08/29,14290,14350,14290,14350
1995/08/30,14370,14390,14340,14370
1995/08/31,14450,14460,14430,14440
1995/09/01,14480,14840,14470,14840
1995/09/04,14850,14850,14760,14800
1995/09/05,14890,15130,14890,15130
1995/09/06,14950,15390,14950,15320
1995/09/07,15180,15200,15090,15200
1995/09/08,15270,15600,15250,15510
1995/09/11,15380,15470,15380,15470
1995/09/12,15530,15530,15390,15450
1995/09/13,15540,15850,15540,15850
1995/09/14,16000,16250,16000,16150
1995/09/18,16400,16550,16400,16550
1995/09/19,16950,16950,16950,16950
1995/09/20,16950,17030,16660,16660
1995/09/21,16260,16260,16260,16260
1995/09/22,15860,16270,15860,16240
1995/09/25,16140,16140,15840,15840
1995/09/26,15500,15500,15450,15470
1995/09/27,15660,15660,15560,15560
1995/09/28,15500,15500,15160,15160
1995/09/29,15180,15400,14950,15400
1995/10/02,15690,15690,15320,15320
1995/10/03,15320,15330,15310,15310
1995/10/04,15410,15690,15330,15690
1995/10/05,15560,15660,15520,15660
1995/10/06,15530,15550,15500,15540
1995/10/09,15630,15630,15510,15570
1995/10/11,15920,16070,15890,16070
1995/10/12,16210,16280,15980,15980
1995/10/13,15860,16020,15860,16020
1995/10/16,16240,16240,16070,16150
1995/10/17,16200,16200,15990,15990
1995/10/18,15710,15710,15490,15490
1995/10/19,15550,15550,15030,15040
1995/10/20,15540,15540,15360,15490
1995/10/23,15390,15650,15390,15620
1995/10/24,15550,15590,15530,15590
1995/10/25,15590,15650,15490,15650
1995/10/26,15700,16070,15700,16070
1995/10/27,16020,16020,15940,15950
1995/10/30,15950,15950,15770,15850
1995/10/31,15850,15900,15780,15900
1995/11/01,16050,16390,16050,16240
1995/11/02,16560,16740,16560,16670
1995/11/06,16300,16640,16300,16610
1995/11/07,16560,16840,16560,16840
1995/11/08,16750,16780,16630,16640
1995/11/09,16360,16360,16140,16140
1995/11/10,15710,16080,15710,16080
1995/11/13,16230,16570,16230,16570
1995/11/14,16560,16630,16400,16630
1995/11/15,16360,16540,16360,16420
1995/11/16,16400,16440,16280,16280
1995/11/17,16440,16440,16370,16370
1995/11/20,16610,16650,16550,16550
1995/11/21,16360,16590,16360,16590
1995/11/22,16490,16520,16390,16390
1995/11/24,16380,16580,16370,16580
1995/11/27,16690,16690,16550,16550
1995/11/28,16510,16550,16510,16550
1995/11/29,16550,16550,16410,16420
1995/11/30,16530,16530,16410,16410
1995/12/01,16530,16530,16440,16450
1995/12/04,16420,16450,16410,16410
1995/12/05,16380,16490,16380,16490
1995/12/06,16610,16610,16580,16610
1995/12/07,16640,17110,16640,17110
1995/12/08,16910,17200,16910,17120
1995/12/11,17270,17580,17250,17580
1995/12/12,17700,17960,17200,17200
1995/12/13,17280,17280,16940,17030
1995/12/14,17230,17400,17190,17300
1995/12/15,17300,17310,17230,17230
1995/12/18,17210,17230,17140,17230
1995/12/19,17490,17490,17360,17360
1995/12/20,17540,17600,17540,17600
1995/12/21,17540,17540,17420,17490
1995/12/22,17320,17670,17320,17670
1995/12/25,17890,17950,17890,17950
1995/12/26,17910,18390,17910,18390
1995/12/27,18500,18500,18160,18200
1995/12/28,17920,18190,17920,18190
1996/01/04,18690,18690,18690,18690
1996/01/05,18710,18920,18700,18800
1996/01/08,18750,18760,18580,18580
1996/01/09,18160,18160,18080,18080
1996/01/10,18210,18450,18210,18450
1996/01/11,18270,18270,18050,18050
1996/01/12,17870,18350,17870,18340
1996/01/16,18720,18840,18720,18840
1996/01/17,18340,18940,18340,18860
1996/01/18,18810,19240,18810,19240
1996/01/19,19600,19740,19400,19740
1996/01/22,19900,20240,19900,20110
1996/01/23,19890,19920,19830,19920
1996/01/24,20070,20070,19780,19780
1996/01/25,19860,19860,19810,19810
1996/01/26,19760,19840,19760,19760
1996/01/29,19880,19970,19870,19950
1996/01/30,20220,20430,20220,20350
1996/01/31,20650,20850,20650,20850
1996/02/01,20750,21320,20680,21320
1996/02/02,21080,21400,21080,21350
1996/02/05,20850,20930,20850,20850
1996/02/06,20350,20350,20350,20350
1996/02/07,20310,20460,20200,20400
1996/02/08,20270,20340,20270,20340
1996/02/09,20310,20530,20230,20230
1996/02/13,20230,20670,20230,20590
1996/02/14,20880,20900,20810,20900
1996/02/15,21250,21250,20830,20830
1996/02/16,20830,20840,20730,20730
1996/02/19,20900,21230,20830,21230
1996/02/20,20970,21320,20960,21190
1996/02/21,20840,20940,20740,20740
1996/02/22,20810,20890,20240,20240
1996/02/23,20370,20370,20130,20130
1996/02/26,20410,20470,20410,20410
1996/02/27,20600,20630,20580,20580
1996/02/28,20590,20590,20350,20400
1996/02/29,20600,20600,20400,20400
1996/03/01,20490,20490,20290,20290
1996/03/04,20090,20090,19920,20080
1996/03/05,19880,20040,19880,20040
1996/03/06,19730,19970,19730,19950
1996/03/07,19980,20000,19770,19770
1996/03/08,20080,20270,20080,20270
1996/03/11,20460,20580,20420,20480
1996/03/12,20570,20570,20290,20390
1996/03/13,20360,20470,20360,20450
1996/03/14,20520,20560,20510,20560
1996/03/15,20660,20680,20360,20460
1996/03/18,20210,20270,20180,20180
1996/03/19,20380,20490,20350,20470
1996/03/21,20670,20670,20520,20600
1996/03/22,20640,20640,20590,20640
1996/03/25,20640,20720,20640,20700
1996/03/26,20900,21200,20860,21200
1996/03/27,21540,21700,21540,21650
1996/03/28,21730,21730,21390,21390
1996/03/29,21380,21470,21290,21460
1996/04/01,21960,21960,21960,21960
1996/04/02,22450,22460,22370,22370
1996/04/03,22420,22590,22420,22420
1996/04/04,22920,22920,22920,22920
1996/04/05,23290,23420,23210,23420
1996/04/08,23390,23390,23040,23040
1996/04/09,23540,23540,23540,23540
1996/04/10,23540,24040,23500,24040
1996/04/11,24740,24740,24740,24740
1996/04/12,24610,24900,24430,24900
1996/04/15,25400,25400,25400,25400
1996/04/16,25400,25900,25400,25900
1996/04/17,25200,25200,25200,25200
1996/04/18,25810,25810,24500,24500
1996/04/19,25200,25200,25010,25190
1996/04/22,24950,25070,24740,24740
1996/04/23,25020,25240,25020,25240
1996/04/24,25460,25550,24570,24570
1996/04/25,24600,24860,24600,24860
1996/04/26,25000,25360,24360,24450
1996/04/30,23950,23950,23950,23950
1996/05/01,23450,23450,23450,23450
1996/05/02,23790,23790,22880,23140
1996/05/07,22640,22640,22640,22640
1996/05/08,22680,23100,22640,23100
1996/05/09,23700,23800,23700,23800
1996/05/10,23960,24060,23600,24060
1996/05/13,23950,24560,23950,24560
1996/05/14,24830,25060,24410,24410
1996/05/15,24490,24710,24300,24710
1996/05/16,24710,24710,24670,24670
1996/05/17,24690,24690,24370,24690
1996/05/20,24690,24690,24600,24610
1996/05/21,23910,24000,23910,23950
1996/05/22,23450,23450,23450,23450
1996/05/23,23460,23500,23430,23500
1996/05/24,23800,23800,23300,23300
1996/05/27,23380,23380,23290,23290
1996/05/28,23320,23590,23310,23590
1996/05/29,23090,23120,23090,23090
1996/05/30,22390,22390,22390,22390
1996/05/31,22150,22500,22150,22220
1996/06/03,22220,22220,21960,21960
1996/06/04,21460,21460,21460,21460
1996/06/05,20960,20960,20960,20960
1996/06/06,20260,20260,20260,20260
1996/06/07,20400,20400,20190,20260
1996/06/10,20760,20760,20760,20760
1996/06/11,21260,21260,21260,21260
1996/06/12,21260,21960,21260,21960
1996/06/13,22630,22660,22630,22660
1996/06/14,22660,23360,21960,21960
1996/06/17,21260,21820,21260,21660
1996/06/18,21650,21730,21450,21720
1996/06/19,22020,22120,22020,22120
1996/06/20,22120,22150,22090,22150
1996/06/21,22200,22390,22180,22390
1996/06/24,22520,22730,22520,22620
1996/06/25,22670,22750,22670,22750
1996/06/26,22750,23120,22750,23120
1996/06/27,23120,23120,23010,23010
1996/06/28,23010,23180,23010,23180
1996/07/01,24230,24300,24190,24300
1996/07/02,25000,25300,25000,25120
1996/07/03,24970,25280,24970,25280
1996/07/04,25380,25500,25380,25500
1996/07/05,25650,25710,25630,25660
1996/07/08,25660,26020,25660,26020
1996/07/09,26020,26020,25950,26000
1996/07/10,26210,26210,26200,26200
1996/07/11,26200,26230,26200,26230
1996/07/12,26880,27230,26880,27200
1996/07/15,27700,27750,27700,27750
