1996/03/27,1275,1275,1275,1275
1996/03/28,1275,1288,1275,1288
1996/03/29,1276,1276,1276,1276
1996/04/01,1276,1276,1266,1266
1996/04/02,1267,1283,1267,1283
1996/04/03,1284,1284,1282,1284
1996/04/04,1277,1292,1277,1292
1996/04/05,1280,1280,1280,1280
1996/04/08,1278,1278,1278,1278
1996/04/09,1278,1282,1278,1282
1996/04/10,1290,1293,1282,1293
1996/04/11,1294,1294,1294,1294
1996/04/12,1294,1294,1294,1294
1996/04/15,1294,1294,1294,1294
1996/04/16,1294,1297,1294,1297
1996/04/17,1297,1297,1296,1296
1996/04/18,1296,1296,1266,1266
1996/04/19,1266,1284,1266,1284
1996/04/22,1284,1284,1284,1284
1996/04/23,1292,1292,1278,1278
1996/04/24,1278,1278,1278,1278
1996/04/25,1278,1278,1278,1278
1996/04/26,1277,1277,1263,1263
1996/04/30,1263,1263,1250,1250
1996/05/01,1246,1251,1246,1251
1996/05/02,1251,1251,1251,1251
1996/05/07,1251,1251,1250,1250
1996/05/08,1250,1250,1250,1250
1996/05/09,1250,1270,1250,1270
1996/05/10,1252,1252,1252,1252
1996/05/13,1252,1260,1252,1260
1996/05/14,1260,1271,1260,1271
1996/05/15,1262,1262,1262,1262
1996/05/16,1277,1277,1274,1274
1996/05/17,1289,1305,1289,1305
1996/05/20,1305,1315,1305,1315
1996/05/21,1315,1315,1313,1313
1996/05/22,1313,1313,1313,1313
1996/05/23,1313,1313,1313,1313
1996/05/24,1332,1335,1332,1335
1996/05/27,1335,1359,1335,1359
1996/05/28,1359,1359,1359,1359
1996/05/29,1359,1359,1359,1359
1996/05/30,1359,1359,1359,1359
1996/05/31,1359,1359,1338,1338
1996/06/03,1338,1338,1338,1338
1996/06/04,1338,1338,1338,1338
1996/06/05,1327,1327,1327,1327
1996/06/06,1327,1327,1327,1327
1996/06/07,1327,1327,1327,1327
1996/06/10,1327,1327,1327,1327
1996/06/11,1327,1327,1327,1327
1996/06/12,1327,1327,1327,1327
1996/06/13,1327,1327,1308,1308
1996/06/14,1308,1308,1308,1308
1996/06/17,1308,1308,1308,1308
1996/06/18,1298,1298,1298,1298
1996/06/19,1303,1303,1303,1303
1996/06/20,1303,1303,1303,1303
1996/06/21,1303,1303,1298,1298
1996/06/24,1298,1298,1298,1298
1996/06/25,1298,1298,1296,1296
1996/06/26,1296,1296,1296,1296
1996/06/27,1296,1296,1296,1296
1996/06/28,1296,1296,1296,1296
1996/07/01,1296,1296,1296,1296
1996/07/02,1296,1296,1296,1296
1996/07/03,1296,1296,1296,1296
1996/07/04,1296,1296,1296,1296
1996/07/05,1296,1296,1293,1293
1996/07/08,1291,1291,1288,1288
1996/07/09,1277,1277,1277,1277
1996/07/10,1277,1277,1277,1277
1996/07/11,1278,1289,1278,1289
1996/07/12,1289,1289,1289,1289
1996/07/15,1289,1289,1289,1289
1996/07/16,1290,1290,1289,1289
1996/07/17,1288,1288,1282,1283
1996/07/18,1283,1283,1283,1283
1996/07/19,1284,1284,1284,1284
1996/07/22,1284,1284,1284,1284
1996/07/23,1284,1284,1282,1282
1996/07/24,1283,1283,1282,1282
1996/07/25,1282,1282,1282,1282
1996/07/26,1300,1300,1300,1300
1996/07/29,1300,1303,1300,1303
1996/07/30,1303,1303,1303,1303
1996/07/31,1303,1303,1303,1303
1996/08/01,1303,1303,1303,1303
1996/08/02,1303,1303,1303,1303
1996/08/05,1303,1303,1303,1303
1996/08/06,1303,1303,1303,1303
1996/08/07,1303,1303,1303,1303
1996/08/08,1303,1303,1303,1303
1996/08/09,1303,1303,1303,1303
1996/08/12,1303,1303,1303,1303
1996/08/13,1303,1303,1303,1303
1996/08/14,1303,1303,1303,1303
1996/08/15,1303,1303,1303,1303
1996/08/16,1303,1303,1303,1303
1996/08/19,1303,1303,1303,1303
1996/08/20,1303,1303,1303,1303
1996/08/21,1303,1303,1303,1303
1996/08/22,1303,1303,1303,1303
1996/08/23,1303,1303,1295,1302
1996/08/26,1302,1302,1302,1302
1996/08/27,1304,1304,1292,1292
1996/08/28,1292,1292,1287,1287
1996/08/29,1287,1287,1287,1287
1996/08/30,1280,1280,1263,1263
1996/09/02,1263,1263,1263,1263
1996/09/03,1263,1263,1263,1263
1996/09/04,1263,1263,1263,1263
1996/09/05,1263,1263,1263,1263
1996/09/06,1263,1263,1263,1263
1996/09/09,1263,1263,1263,1263
1996/09/10,1263,1263,1263,1263
1996/09/11,1251,1251,1251,1251
1996/09/12,1251,1251,1250,1250
1996/09/13,1250,1250,1250,1250
1996/09/17,1250,1250,1243,1243
1996/09/18,1243,1243,1243,1243
1996/09/19,1243,1243,1243,1243
1996/09/20,1243,1243,1243,1243
1996/09/24,1243,1243,1243,1243
1996/09/25,1243,1243,1243,1243
