1995/11/28,1099,1099,1099,1099
1995/11/29,1099,1099,1099,1099
1995/11/30,1099,1099,1099,1099
1995/12/01,1099,1099,1099,1099
1995/12/04,1099,1099,1099,1099
1995/12/05,1099,1099,1099,1099
1995/12/06,1099,1099,1099,1099
1995/12/07,1099,1099,1099,1099
1995/12/08,1099,1099,1099,1099
1995/12/11,1099,1099,1099,1099
1995/12/12,1099,1099,1099,1099
1995/12/13,1099,1099,1099,1099
1995/12/14,1099,1099,1099,1099
1995/12/15,1099,1099,1099,1099
1995/12/18,1099,1099,1099,1099
1995/12/19,1099,1099,1099,1099
1995/12/20,1099,1099,1099,1099
1995/12/21,1099,1099,1099,1099
1995/12/22,1099,1099,1099,1099
1995/12/25,1099,1099,1099,1099
1995/12/26,1099,1099,1099,1099
1995/12/27,1099,1099,1099,1099
1995/12/28,1099,1099,1099,1099
1996/01/04,1099,1099,1099,1099
1996/01/05,1099,1099,1099,1099
1996/01/08,1099,1099,1099,1099
1996/01/09,1099,1099,1099,1099
1996/01/10,1099,1099,1099,1099
1996/01/11,1099,1099,1099,1099
1996/01/12,1099,1099,1099,1099
1996/01/16,1099,1099,1099,1099
1996/01/17,1099,1099,1099,1099
1996/01/18,1099,1099,1099,1099
1996/01/19,1099,1099,1099,1099
1996/01/22,1099,1099,1099,1099
1996/01/23,1099,1099,1099,1099
1996/01/24,1099,1099,1099,1099
1996/01/25,1099,1099,1099,1099
1996/01/26,1099,1099,1099,1099
1996/01/29,1099,1099,1099,1099
1996/01/30,1099,1099,1099,1099
1996/01/31,1099,1099,1099,1099
1996/02/01,1099,1099,1099,1099
1996/02/02,1099,1099,1099,1099
1996/02/05,1099,1099,1099,1099
1996/02/06,1099,1099,1099,1099
1996/02/07,1099,1099,1099,1099
1996/02/08,1099,1099,1099,1099
1996/02/09,1099,1099,1099,1099
1996/02/13,1099,1099,1099,1099
1996/02/14,1099,1099,1099,1099
1996/02/15,1099,1099,1099,1099
1996/02/16,1099,1099,1099,1099
1996/02/19,1099,1099,1099,1099
1996/02/20,1099,1099,1099,1099
1996/02/21,1099,1099,1099,1099
1996/02/22,1099,1099,1099,1099
1996/02/23,1099,1099,1099,1099
1996/02/26,1099,1099,1099,1099
1996/02/27,1099,1099,1099,1099
1996/02/28,1099,1099,1099,1099
1996/02/29,1099,1099,1099,1099
1996/03/01,1099,1099,1099,1099
1996/03/04,1099,1099,1099,1099
1996/03/05,1099,1099,1099,1099
1996/03/06,1099,1099,1099,1099
1996/03/07,1099,1099,1099,1099
1996/03/08,1099,1099,1099,1099
1996/03/11,1099,1099,1099,1099
1996/03/12,1099,1099,1099,1099
1996/03/13,1099,1099,1099,1099
1996/03/14,1099,1099,1099,1099
1996/03/15,1099,1099,1099,1099
1996/03/18,1099,1099,1099,1099
1996/03/19,1099,1099,1099,1099
1996/03/21,1099,1099,1099,1099
1996/03/22,1099,1099,1099,1099
1996/03/25,1099,1099,1099,1099
1996/03/26,1099,1099,1099,1099
1996/03/27,1099,1099,1099,1099
1996/03/28,1099,1099,1099,1099
1996/03/29,1099,1099,1099,1099
1996/04/01,1099,1099,1099,1099
1996/04/02,1099,1099,1099,1099
1996/04/03,1099,1099,1099,1099
1996/04/04,1099,1099,1099,1099
1996/04/05,1099,1099,1099,1099
1996/04/08,1099,1099,1099,1099
1996/04/09,1099,1099,1099,1099
1996/04/10,1099,1099,1099,1099
1996/04/11,1099,1099,1099,1099
1996/04/12,1099,1099,1099,1099
1996/04/15,1099,1099,1099,1099
1996/04/16,1099,1099,1099,1099
1996/04/17,1099,1099,1099,1099
1996/04/18,1099,1099,1099,1099
1996/04/19,1099,1099,1099,1099
1996/04/22,1099,1099,1099,1099
1996/04/23,1099,1099,1099,1099
1996/04/24,1099,1099,1099,1099
1996/04/25,1099,1099,1099,1099
1996/04/26,1099,1099,1099,1099
1996/04/30,1099,1099,1099,1099
1996/05/01,1099,1099,1099,1099
1996/05/02,1099,1099,1099,1099
1996/05/07,1099,1099,1099,1099
1996/05/08,1099,1099,1099,1099
1996/05/09,1099,1099,1099,1099
1996/05/10,1099,1099,1099,1099
1996/05/13,1099,1099,1099,1099
1996/05/14,1099,1099,1099,1099
1996/05/15,1099,1099,1099,1099
1996/05/16,1099,1099,1099,1099
1996/05/17,1099,1099,1099,1099
1996/05/20,1099,1099,1099,1099
1996/05/21,1099,1150,1099,1150
1996/05/22,1200,1200,1200,1200
1996/05/23,1250,1250,1250,1250
1996/05/24,1250,1250,1250,1250
1996/05/27,1250,1250,1250,1250
1996/05/28,1250,1250,1250,1250
