1995/07/26,115,115,110.4,110.4
1995/07/27,108.4,109.4,107.9,107.9
1995/07/28,108.6,109.1,107.7,108.2
1995/07/31,107.9,108.6,107.6,107.7
1995/08/01,108.7,108.7,106,106.3
1995/08/02,107.3,110.3,107.2,110.3
1995/08/03,112.3,113.4,109.7,109.7
1995/08/04,114.1,115.8,113.9,115.4
1995/08/07,115.4,115.5,114.3,114.3
1995/08/08,114.8,116,114.8,116
1995/08/09,116.4,118.5,116.4,118.3
1995/08/10,116.5,118.8,116.5,118
1995/08/11,121,121.4,119.6,119.6
1995/08/14,120.3,120.3,114.9,114.9
1995/08/15,115.8,116.9,114.6,116.9
1995/08/16,121,121.3,120.6,120.6
1995/08/17,122,125,122,125
1995/08/18,124.8,127,124.8,126.8
1995/08/21,128.2,128.7,126.7,127
1995/08/22,126.1,128.6,126.1,128.3
1995/08/23,130.6,130.9,130.2,130.2
1995/08/24,129,130.9,128.9,129.1
1995/08/25,131.6,132,131,131.1
1995/08/28,130,132.3,130,132.3
1995/08/29,133.9,135.3,133.9,135.2
1995/08/30,138,140.3,138,138.9
1995/08/31,137.4,137.4,133.7,133.8
1995/09/01,135.9,138.8,135.9,138
1995/09/04,133.6,135,133.2,133.7
1995/09/05,134.2,137.3,132.3,137.3
1995/09/06,138.2,138.2,136.5,138.1
1995/09/07,138.6,138.6,137.4,137.4
1995/09/08,137.6,138.1,136.3,137.5
1995/09/11,134.2,134.5,130.8,130.8
1995/09/12,131.4,132.4,129.3,132.4
1995/09/13,131.4,131.4,128.4,128.4
1995/09/14,129.8,132.3,128.5,132.3
1995/09/18,137,137.9,136,137.9
1995/09/19,142.7,144.9,142.7,144.9
1995/09/20,146.3,146.3,141.9,146.1
1995/09/21,145,148.8,145,146.4
1995/09/22,144.3,144.5,143.2,144.5
1995/09/25,140.5,140.7,137.5,137.5
1995/09/26,138.9,138.9,134.9,136.8
1995/09/27,135.3,139.5,134.5,139.5
1995/09/28,138.3,139.1,135.7,135.7
1995/09/29,133,134.4,131.3,131.3
1995/10/02,133,134.2,131.8,134.2
1995/10/03,136.4,137.2,135.9,136.9
1995/10/04,139.5,142,139.5,141.5
1995/10/05,141.9,144,141.9,144
1995/10/06,143,143,140.9,142
1995/10/09,143.2,143.2,139.9,140.5
1995/10/11,139.5,144.3,139.5,144.2
1995/10/12,146,147.9,145,147.5
1995/10/13,147.1,147.6,145.1,145.1
1995/10/16,146.4,149.3,146.4,148.1
1995/10/17,148.1,149.1,148.1,148.9
1995/10/18,147.4,148.9,147,147
1995/10/19,148.7,148.9,146.8,148.2
1995/10/20,148.7,152.6,148.7,152.6
1995/10/23,152.2,154.7,152.2,154.7
1995/10/24,154,154,150.6,150.6
1995/10/25,150,154.4,150,154.4
1995/10/26,157.3,157.3,156.2,156.3
1995/10/27,156.6,158.1,156.6,158
1995/10/30,158.7,158.7,157.7,158
1995/10/31,154.2,157.9,154.2,157.9
1995/11/01,158.8,160,158.8,159.8
1995/11/02,162.5,163.4,162.5,163
1995/11/06,165,166.3,164.5,166.3
1995/11/07,164,166,163.3,163.3
1995/11/08,164.8,164.8,162,163
1995/11/09,163.3,166.4,163.3,166.4
1995/11/10,167.9,167.9,166.4,166.5
1995/11/13,166.8,168.4,166.8,167.9
1995/11/14,169.6,169.6,168.9,168.9
1995/11/15,167.9,168.2,164.8,164.8
1995/11/16,168.6,168.6,164.7,164.7
1995/11/17,163.6,163.6,160,162.3
1995/11/20,166.6,169.3,166.6,169.3
1995/11/21,170.4,172.5,170,170
1995/11/22,170,171.2,167.6,169.1
1995/11/24,171.7,176.1,171.7,176.1
1995/11/27,177.9,179.1,177.7,179.1
1995/11/28,177.5,178.7,176.2,176.2
1995/11/29,175.3,175.4,173.2,173.2
1995/11/30,172.8,172.9,169,169
1995/12/01,167.1,167.1,162.2,162.2
1995/12/04,161,164.8,160.4,164.8
1995/12/05,163.7,165.6,162.2,162.2
1995/12/06,165.7,169.9,165.5,169.9
1995/12/07,171.9,176.3,170.9,176
1995/12/08,174.5,177,174.5,177
1995/12/11,178.9,182.1,178.9,180.3
1995/12/12,177.8,180.5,177.8,178
1995/12/13,176.6,176.6,174,175.6
1995/12/14,176.3,176.3,172.7,173.8
1995/12/15,170,171.1,169,169.4
1995/12/18,165.9,166.4,163.9,163.9
1995/12/19,165.8,165.8,160,160
1995/12/20,158.3,158.3,152,152
1995/12/21,154.3,157.9,154.3,156
1995/12/22,158.8,162.8,157.1,161
1995/12/25,164.5,164.5,162.2,162.8
1995/12/26,163.9,166.2,163.9,166.2
1995/12/27,164,164.6,163.6,164.5
1995/12/28,164,164,162.2,162.2
1996/01/04,170.2,170.2,170.2,170.2
1996/01/05,169.9,170.4,167.7,170.4
1996/01/08,170,170,162.4,162.4
1996/01/09,162.1,162.7,161.3,162.7
1996/01/10,159.1,159.4,157.9,157.9
1996/01/11,158.9,160.8,158.7,159.8
1996/01/12,159.8,160,159,159.8
1996/01/16,159.6,160.4,159.6,160.4
1996/01/17,160.1,163.4,160.1,162.6
1996/01/18,162.6,163.2,160.9,160.9
1996/01/19,159.1,159.1,156.6,156.6
1996/01/22,151.5,152.7,151.5,152.7
1996/01/23,152.8,152.8,150,152.3
1996/01/24,155.1,159.4,155.1,159.4
1996/01/25,163.9,164.3,163.9,164.3
